Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.382,60.2,60.2,0.000,0.061
CAL-78,CTRPv2,14.234,58,58,0.000,0.105
RH-18,CTRPv2,22.524,14.6,14.2,5.491,0.215
RH-30,CTRPv2,22.484,26.9,26.9,0.000,0.172
RKN,CTRPv2,20.524,51.8,51.8,0.000,0.144
RD,CTRPv2,34.837,6.57,6.57,0.000,0.285
SK-UT-1,CTRPv2,4.540,110,110,0.000,0.0372
TE 441.T,CTRPv2,26.448,10.5,10.4,1.349,0.255
G-402,CTRPv2,17.113,50.9,50.9,0.000,0.124
SK-LMS-1,CTRPv2,19.329,56.2,56.2,0.000,0.135
Hs 729,CTRPv2,16.985,32.7,32.7,0.000,0.141
HT-1080,CTRPv2,25.833,22.1,22.1,0.000,0.196
TE 617.T,CTRPv2,34.772,5.66,5.66,0.000,0.291
G-401,CTRPv2,25.042,33.1,33.1,0.000,0.174
GCT,CTRPv2,4.450,112,112,0.000,0.0363
KYM-1,CTRPv2,9.092,78.4,78.4,0.000,0.0702
A204,CTRPv2,15.488,51.7,51.7,0.000,0.115
SW982,CTRPv2,9.139,66,66,0.000,0.0828
