Dataset,Dose,Response
GRAY rep 1,0.00256,98.3298
GRAY rep 1,0.0128,98.868
GRAY rep 1,0.064,103.84
GRAY rep 1,0.32,96.4611
GRAY rep 1,1.6,92.641
GRAY rep 1,8.0,87.5343
GRAY rep 1,40.0,24.5364
GRAY rep 1,200.0,2.93713
GRAY rep 1,1000.0,2.07761
GRAY rep 2,0.00256,87.6298
GRAY rep 2,0.0128,92.5116
GRAY rep 2,0.064,95.8692
GRAY rep 2,0.32,100.42
GRAY rep 2,1.6,94.6322
GRAY rep 2,8.0,81.8423
GRAY rep 2,40.0,88.1043
GRAY rep 2,200.0,5.25469
GRAY rep 2,1000.0,5.89812
GRAY rep 3,0.000853,98.5874
GRAY rep 3,0.00427,93.372
GRAY rep 3,0.0213,93.4252
GRAY rep 3,0.107,96.6306
GRAY rep 3,0.533,100.576
GRAY rep 3,2.67,92.7973
GRAY rep 3,13.3,90.4512
GRAY rep 3,66.7,34.6089
GRAY rep 3,333.0,1.98814
