Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,36.327,0.703,0.695,2.087,0.354
KP-4,CTRPv2,69.613,0.0217,0.0216,1.226,0.687
BxPC-3,CTRPv2,43.953,0.323,0.318,1.497,0.421
CFPAC-1,CTRPv2,13.907,9.27,9.27,0.000,0.111
QGP-1,CTRPv2,44.109,0.323,0.322,0.892,0.432
SNU-213,CTRPv2,36.542,0.725,0.723,0.496,0.357
HPAF-II,CTRPv2,44.553,0.282,0.246,5.505,0.404
KP-3,CTRPv2,58.421,0.0562,0.053,5.527,0.564
SUIT-2,CTRPv2,37.591,0.611,0.582,3.201,0.349
SNU-478,CTRPv2,32.080,1.2,1.2,0.000,0.29
SU.86.86,CTRPv2,57.746,0.0625,0.0611,4.514,0.566
SNU-410,CTRPv2,33.890,3.13,3.13,0.000,0.265
PA-TU-8902,CTRPv2,4.620,21.1,17.8,24.712,0.0369
HuP-T4,CTRPv2,57.777,0.0591,0.0574,5.400,0.566
L3.3,CTRPv2,25.786,2.19,2.17,1.501,0.244
PK-59,CTRPv2,42.076,0.446,0.446,0.000,0.369
HPAC,CTRPv2,17.430,5.05,4.85,5.535,0.161
Panc 05.04,CTRPv2,49.610,0.159,0.154,3.807,0.481
TCC-PAN2,CTRPv2,52.160,0.118,0.109,4.978,0.493
YAPC,CTRPv2,12.232,9.32,9.32,0.000,0.11
PA-TU-8988S,CTRPv2,14.612,2.87,2.32,28.604,0.131
PK-1,CTRPv2,33.262,0.849,0.849,0.000,0.303
PK-45H,CTRPv2,31.292,0.803,0.788,1.258,0.284
DAN-G,CTRPv2,16.933,1.13e+09,1e+06,21.893,0
PSN1,CTRPv2,47.058,0.19,0.185,5.573,0.459
Panc 03.27,CTRPv2,38.252,0.628,0.628,0.000,0.348
Panc 02.03,CTRPv2,34.447,0.918,0.914,0.242,0.318
AsPC-1,CTRPv2,45.533,0.222,0.215,5.918,0.444
PA-TU-8988T,CTRPv2,10.208,11.6,11.6,0.000,0.0903
MIA-PaCa-2,CTRPv2,67.322,0.0257,0.0248,2.545,0.649
CAPAN-1,CTRPv2,31.811,1.21,1.21,0.000,0.298
Panc 04.03,CTRPv2,28.854,1.35,1.3,7.238,0.278
HuP-T3,CTRPv2,50.678,0.144,0.127,5.018,0.465
AsPC-1,CTRPv2,49.567,0.187,0.186,0.375,0.487
SNU-869,CTRPv2,46.251,0.208,0.197,6.047,0.445
SW1990,CTRPv2,47.654,0.178,0.171,5.794,0.462
KP-2,CTRPv2,51.222,0.15,0.149,1.256,0.503
Capan-2,CTRPv2,14.475,11,11,0.000,0.107
Panc 08.13,CTRPv2,11.337,11.2,11.2,0.000,0.093
Hs 766T,CTRPv2,22.459,2.96,2.9,3.881,0.215
Panc 10.05,CTRPv2,36.148,0.61,0.496,10.521,0.328
