Dataset,Dose,Response
GDSC1000,0.078125,96.8132
GDSC1000,0.15625,99.0999
GDSC1000,0.3125,96.9643
GDSC1000,0.625,89.229
GDSC1000,1.25,83.9524
GDSC1000,2.5,73.308
GDSC1000,5.0,66.7522
GDSC1000,10.0,52.963
GDSC1000,20.0,51.5294
CTRPv2,0.002,102.0
CTRPv2,0.0041,105.3
CTRPv2,0.0081,100.6
CTRPv2,0.016,104.9
CTRPv2,0.032,104.7
CTRPv2,0.065,111.2
CTRPv2,0.13,95.14
CTRPv2,0.26,93.46
CTRPv2,0.52,97.77
CTRPv2,1.0,85.91
CTRPv2,2.1,99.21
CTRPv2,4.2,72.05
CTRPv2,8.3,22.45
CTRPv2,17.0,25.03
CTRPv2,33.0,24.78
CTRPv2,66.0,13.5
