Dataset,Dose,Response
GRAY rep 1,8.53e-05,93.6059
GRAY rep 1,0.000427,105.168
GRAY rep 1,0.00213,91.1361
GRAY rep 1,0.0107,54.8573
GRAY rep 1,0.0533,19.9232
GRAY rep 1,0.267,16.6301
GRAY rep 1,1.33,15.7794
GRAY rep 1,6.67,15.9559
GRAY rep 1,33.3,16.2555
GRAY rep 2,8.53e-05,106.498
GRAY rep 2,0.000427,99.2289
GRAY rep 2,0.00213,98.7793
GRAY rep 2,0.0107,47.8856
GRAY rep 2,0.0533,23.591
GRAY rep 2,0.267,19.9624
GRAY rep 2,1.33,19.038
GRAY rep 2,6.67,18.9095
GRAY rep 2,33.3,17.3123
GRAY rep 3,8.53e-05,106.1
GRAY rep 3,0.000427,94.943
GRAY rep 3,0.00213,107.931
GRAY rep 3,0.0107,37.9821
GRAY rep 3,0.0533,13.4126
GRAY rep 3,0.267,8.14495
GRAY rep 3,1.33,8.66578
GRAY rep 3,6.67,8.31141
GRAY rep 3,33.3,8.94282
GRAY rep 4,8.53e-05,97.1975
GRAY rep 4,0.000427,100.992
GRAY rep 4,0.00213,96.5697
GRAY rep 4,0.0107,55.0689
GRAY rep 4,0.0533,23.3078
GRAY rep 4,0.267,18.1563
GRAY rep 4,1.33,16.4012
GRAY rep 4,6.67,18.0874
GRAY rep 4,33.3,16.1035
