Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.02,98.6097
NB1,GDSC1000,0.04,103.021
NB1,GDSC1000,0.08,96.2604
NB1,GDSC1000,0.16,101.386
NB1,GDSC1000,0.32,86.8236
NB1,GDSC1000,0.64,75.5325
NB1,GDSC1000,1.28,66.5821
NB1,GDSC1000,2.56,62.8391
NB1,GDSC1000,5.12,61.6222
SK-N-FI,GDSC1000,0.02,85.7887
SK-N-FI,GDSC1000,0.04,100.222
SK-N-FI,GDSC1000,0.08,99.8954
SK-N-FI,GDSC1000,0.16,85.4944
SK-N-FI,GDSC1000,0.32,69.6704
SK-N-FI,GDSC1000,0.64,41.361
SK-N-FI,GDSC1000,1.28,15.1114
SK-N-FI,GDSC1000,2.56,8.95693
SK-N-FI,GDSC1000,5.12,4.82477
NB12,GDSC1000,0.02,74.2465
NB12,GDSC1000,0.04,87.3226
NB12,GDSC1000,0.08,33.386
NB12,GDSC1000,0.16,23.1829
NB12,GDSC1000,0.32,7.47214
NB12,GDSC1000,0.64,10.4697
NB12,GDSC1000,1.28,11.7451
NB12,GDSC1000,2.56,26.8015
NB12,GDSC1000,5.12,6.11161
CHP-134,GDSC1000,0.02,103.435
CHP-134,GDSC1000,0.04,98.3329
CHP-134,GDSC1000,0.08,80.281
CHP-134,GDSC1000,0.16,54.0279
CHP-134,GDSC1000,0.32,22.456
CHP-134,GDSC1000,0.64,14.3754
CHP-134,GDSC1000,1.28,7.40434
CHP-134,GDSC1000,2.56,5.09086
CHP-134,GDSC1000,5.12,1.92469
MHH-NB-11,GDSC1000,0.02,78.2451
MHH-NB-11,GDSC1000,0.04,85.9885
MHH-NB-11,GDSC1000,0.08,30.7514
MHH-NB-11,GDSC1000,0.16,23.4007
MHH-NB-11,GDSC1000,0.32,24.1391
MHH-NB-11,GDSC1000,0.64,8.79014
MHH-NB-11,GDSC1000,1.28,6.23164
MHH-NB-11,GDSC1000,2.56,4.69044
MHH-NB-11,GDSC1000,5.12,4.87005
IMR-5,GDSC1000,0.02,98.3735
IMR-5,GDSC1000,0.04,87.326
IMR-5,GDSC1000,0.08,80.072
IMR-5,GDSC1000,0.16,24.0705
IMR-5,GDSC1000,0.32,0.59287
IMR-5,GDSC1000,0.64,31.9088
IMR-5,GDSC1000,1.28,36.3525
IMR-5,GDSC1000,2.56,0.504759
IMR-5,GDSC1000,5.12,0.161328
NB69,GDSC1000,0.02,100.182
NB69,GDSC1000,0.04,96.1067
NB69,GDSC1000,0.08,99.3604
NB69,GDSC1000,0.16,79.7646
NB69,GDSC1000,0.32,16.1544
NB69,GDSC1000,0.64,4.31409
NB69,GDSC1000,1.28,5.42681
NB69,GDSC1000,2.56,4.08154
