Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,106.6
ALL-SIL,CTRPv2,0.002,109.3
ALL-SIL,CTRPv2,0.0041,108.2
ALL-SIL,CTRPv2,0.0081,124.0
ALL-SIL,CTRPv2,0.016,112.6
ALL-SIL,CTRPv2,0.032,106.9
ALL-SIL,CTRPv2,0.065,114.2
ALL-SIL,CTRPv2,0.13,112.7
ALL-SIL,CTRPv2,0.26,115.5
ALL-SIL,CTRPv2,0.52,88.32
ALL-SIL,CTRPv2,1.0,110.1
ALL-SIL,CTRPv2,2.1,110.3
ALL-SIL,CTRPv2,4.2,104.6
ALL-SIL,CTRPv2,8.3,119.8
ALL-SIL,CTRPv2,17.0,99.68
ALL-SIL,CTRPv2,33.0,62.43
WSU-DLCL2,CTRPv2,0.001,103.0
WSU-DLCL2,CTRPv2,0.002,102.2
WSU-DLCL2,CTRPv2,0.0041,102.7
WSU-DLCL2,CTRPv2,0.0081,103.3
WSU-DLCL2,CTRPv2,0.016,100.5
WSU-DLCL2,CTRPv2,0.032,101.2
WSU-DLCL2,CTRPv2,0.065,102.9
WSU-DLCL2,CTRPv2,0.13,107.6
WSU-DLCL2,CTRPv2,0.26,103.0
WSU-DLCL2,CTRPv2,0.52,100.3
WSU-DLCL2,CTRPv2,1.0,105.5
WSU-DLCL2,CTRPv2,2.1,105.1
WSU-DLCL2,CTRPv2,4.2,106.4
WSU-DLCL2,CTRPv2,8.3,108.8
WSU-DLCL2,CTRPv2,17.0,109.1
WSU-DLCL2,CTRPv2,33.0,110.1
DEL,CTRPv2,0.001,96.82
DEL,CTRPv2,0.002,100.4
DEL,CTRPv2,0.0041,97.71
DEL,CTRPv2,0.0081,99.02
DEL,CTRPv2,0.016,81.96
DEL,CTRPv2,0.032,101.1
DEL,CTRPv2,0.065,100.4
DEL,CTRPv2,0.13,99.46
DEL,CTRPv2,0.26,99.09
DEL,CTRPv2,0.52,97.43
DEL,CTRPv2,1.0,102.1
DEL,CTRPv2,2.1,99.2
DEL,CTRPv2,4.2,96.34
DEL,CTRPv2,8.3,97.88
DEL,CTRPv2,17.0,93.91
DEL,CTRPv2,33.0,93.84
CML-T1,CTRPv2,0.001,97.33
CML-T1,CTRPv2,0.002,100.1
CML-T1,CTRPv2,0.0041,94.98
CML-T1,CTRPv2,0.0081,96.93
CML-T1,CTRPv2,0.016,98.32
CML-T1,CTRPv2,0.032,104.0
CML-T1,CTRPv2,0.065,97.15
CML-T1,CTRPv2,0.13,100.4
CML-T1,CTRPv2,0.26,93.06
CML-T1,CTRPv2,0.52,94.07
CML-T1,CTRPv2,1.0,100.2
CML-T1,CTRPv2,2.1,98.03
CML-T1,CTRPv2,4.2,93.98
CML-T1,CTRPv2,8.3,93.85
CML-T1,CTRPv2,17.0,95.33
CML-T1,CTRPv2,33.0,97.9
HT,CTRPv2,0.001,107.1
HT,CTRPv2,0.002,102.8
HT,CTRPv2,0.0041,103.2
HT,CTRPv2,0.0081,107.5
HT,CTRPv2,0.016,107.8
HT,CTRPv2,0.032,106.0
HT,CTRPv2,0.065,103.4
HT,CTRPv2,0.13,106.9
HT,CTRPv2,0.26,102.9
HT,CTRPv2,0.52,108.7
HT,CTRPv2,1.0,105.6
HT,CTRPv2,2.1,108.0
HT,CTRPv2,4.2,105.0
HT,CTRPv2,8.3,101.7
HT,CTRPv2,17.0,105.0
HT,CTRPv2,33.0,101.7
NCO2,CTRPv2,0.001,122.1
NCO2,CTRPv2,0.002,112.8
NCO2,CTRPv2,0.0041,100.3
NCO2,CTRPv2,0.0081,90.25
NCO2,CTRPv2,0.016,105.2
NCO2,CTRPv2,0.032,103.2
NCO2,CTRPv2,0.065,93.67
NCO2,CTRPv2,0.13,107.4
NCO2,CTRPv2,0.26,90.52
NCO2,CTRPv2,0.52,109.1
NCO2,CTRPv2,1.0,129.1
NCO2,CTRPv2,2.1,92.25
NCO2,CTRPv2,4.2,96.86
NCO2,CTRPv2,8.3,94.59
NCO2,CTRPv2,17.0,122.6
NCO2,CTRPv2,33.0,103.2
P31-FUJ,CTRPv2,0.001,99.15
P31-FUJ,CTRPv2,0.002,101.1
P31-FUJ,CTRPv2,0.0041,97.95
P31-FUJ,CTRPv2,0.0081,105.2
P31-FUJ,CTRPv2,0.016,99.21
P31-FUJ,CTRPv2,0.032,97.24
P31-FUJ,CTRPv2,0.065,101.1
P31-FUJ,CTRPv2,0.13,102.0
P31-FUJ,CTRPv2,0.26,98.81
P31-FUJ,CTRPv2,0.52,104.3
P31-FUJ,CTRPv2,1.0,104.5
P31-FUJ,CTRPv2,2.1,108.5
P31-FUJ,CTRPv2,4.2,98.67
P31-FUJ,CTRPv2,8.3,107.7
P31-FUJ,CTRPv2,17.0,111.1
P31-FUJ,CTRPv2,33.0,100.9
PEER,CTRPv2,0.001,101.1
PEER,CTRPv2,0.002,96.66
PEER,CTRPv2,0.0041,97.61
PEER,CTRPv2,0.0081,100.8
PEER,CTRPv2,0.016,102.2
PEER,CTRPv2,0.032,102.0
PEER,CTRPv2,0.065,98.27
PEER,CTRPv2,0.13,98.69
PEER,CTRPv2,0.26,99.03
PEER,CTRPv2,0.52,93.31
PEER,CTRPv2,1.0,96.84
PEER,CTRPv2,2.1,98.64
PEER,CTRPv2,4.2,93.46
PEER,CTRPv2,8.3,97.34
PEER,CTRPv2,17.0,94.35
PEER,CTRPv2,33.0,62.48
RPMI-8402,CTRPv2,0.001,90.63
RPMI-8402,CTRPv2,0.002,91.87
RPMI-8402,CTRPv2,0.0041,95.1
RPMI-8402,CTRPv2,0.0081,94.98
RPMI-8402,CTRPv2,0.016,93.58
RPMI-8402,CTRPv2,0.032,94.55
RPMI-8402,CTRPv2,0.065,88.52
RPMI-8402,CTRPv2,0.13,93.54
RPMI-8402,CTRPv2,0.26,104.0
RPMI-8402,CTRPv2,0.52,99.98
RPMI-8402,CTRPv2,1.0,107.7
RPMI-8402,CTRPv2,2.1,95.95
RPMI-8402,CTRPv2,4.2,94.44
RPMI-8402,CTRPv2,8.3,93.13
RPMI-8402,CTRPv2,17.0,102.6
RPMI-8402,CTRPv2,33.0,87.85
SU-DHL-1,CTRPv2,0.001,105.1
SU-DHL-1,CTRPv2,0.002,104.0
SU-DHL-1,CTRPv2,0.0041,108.6
SU-DHL-1,CTRPv2,0.0081,110.8
SU-DHL-1,CTRPv2,0.016,106.6
SU-DHL-1,CTRPv2,0.032,106.5
SU-DHL-1,CTRPv2,0.065,105.3
SU-DHL-1,CTRPv2,0.13,107.4
SU-DHL-1,CTRPv2,0.26,105.6
SU-DHL-1,CTRPv2,0.52,105.8
SU-DHL-1,CTRPv2,1.0,101.4
SU-DHL-1,CTRPv2,2.1,109.8
SU-DHL-1,CTRPv2,4.2,106.2
SU-DHL-1,CTRPv2,8.3,105.4
SU-DHL-1,CTRPv2,17.0,114.9
SU-DHL-1,CTRPv2,33.0,109.7
EHEB,CTRPv2,0.001,103.6
EHEB,CTRPv2,0.002,89.68
EHEB,CTRPv2,0.0041,99.08
EHEB,CTRPv2,0.0081,97.89
EHEB,CTRPv2,0.016,105.0
EHEB,CTRPv2,0.032,110.5
EHEB,CTRPv2,0.065,109.9
EHEB,CTRPv2,0.13,110.9
EHEB,CTRPv2,0.26,87.1
EHEB,CTRPv2,0.52,100.2
EHEB,CTRPv2,1.0,98.42
EHEB,CTRPv2,2.1,106.8
EHEB,CTRPv2,4.2,108.8
EHEB,CTRPv2,8.3,94.79
EHEB,CTRPv2,17.0,95.39
EHEB,CTRPv2,33.0,82.79
Ki-JK,CTRPv2,0.001,106.0
Ki-JK,CTRPv2,0.002,93.91
Ki-JK,CTRPv2,0.0041,99.77
Ki-JK,CTRPv2,0.0081,102.8
Ki-JK,CTRPv2,0.016,105.4
Ki-JK,CTRPv2,0.032,100.2
Ki-JK,CTRPv2,0.065,93.69
Ki-JK,CTRPv2,0.13,107.1
Ki-JK,CTRPv2,0.26,97.94
Ki-JK,CTRPv2,0.52,103.9
Ki-JK,CTRPv2,1.0,109.8
Ki-JK,CTRPv2,2.1,91.4
Ki-JK,CTRPv2,4.2,90.32
Ki-JK,CTRPv2,8.3,79.75
KMM-1,CTRPv2,0.001,90.67
KMM-1,CTRPv2,0.002,139.2
KMM-1,CTRPv2,0.0041,101.0
KMM-1,CTRPv2,0.0081,130.9
KMM-1,CTRPv2,0.016,97.54
KMM-1,CTRPv2,0.032,109.7
KMM-1,CTRPv2,0.065,105.4
KMM-1,CTRPv2,0.13,103.7
KMM-1,CTRPv2,0.26,85.4
KMM-1,CTRPv2,0.52,99.21
KMM-1,CTRPv2,1.0,112.3
KMM-1,CTRPv2,2.1,129.7
KMM-1,CTRPv2,4.2,106.7
KMM-1,CTRPv2,8.3,92.42
KMM-1,CTRPv2,17.0,86.25
KMM-1,CTRPv2,33.0,93.45
JVM-3,CTRPv2,0.001,124.1
JVM-3,CTRPv2,0.002,111.7
JVM-3,CTRPv2,0.0041,116.6
JVM-3,CTRPv2,0.0081,126.7
JVM-3,CTRPv2,0.016,107.8
JVM-3,CTRPv2,0.032,109.7
JVM-3,CTRPv2,0.065,127.0
JVM-3,CTRPv2,0.13,129.3
JVM-3,CTRPv2,0.26,102.8
JVM-3,CTRPv2,0.52,93.86
KE-97,CTRPv2,0.001,110.7
KE-97,CTRPv2,0.002,104.8
KE-97,CTRPv2,0.0041,116.3
KE-97,CTRPv2,0.0081,108.8
KE-97,CTRPv2,0.016,103.2
KE-97,CTRPv2,0.032,99.23
KE-97,CTRPv2,0.065,107.0
KE-97,CTRPv2,0.13,103.0
KE-97,CTRPv2,0.26,106.6
KE-97,CTRPv2,0.52,105.2
KE-97,CTRPv2,1.0,105.1
KE-97,CTRPv2,2.1,105.2
KU812,CTRPv2,0.001,116.8
KU812,CTRPv2,0.002,99.45
KU812,CTRPv2,0.0041,107.7
KU812,CTRPv2,0.0081,97.75
KU812,CTRPv2,0.016,102.5
KU812,CTRPv2,0.032,96.36
KU812,CTRPv2,0.065,100.8
KU812,CTRPv2,0.13,106.8
KU812,CTRPv2,0.26,116.9
KU812,CTRPv2,0.52,103.8
KU812,CTRPv2,1.0,117.1
KU812,CTRPv2,2.1,116.0
NALM-6,CTRPv2,0.001,103.5
NALM-6,CTRPv2,0.002,103.7
NALM-6,CTRPv2,0.0041,111.5
NALM-6,CTRPv2,0.0081,111.6
NALM-6,CTRPv2,0.016,96.12
NALM-6,CTRPv2,0.032,90.45
NALM-6,CTRPv2,0.065,113.5
NALM-6,CTRPv2,0.13,103.1
NALM-6,CTRPv2,0.26,111.2
NALM-6,CTRPv2,0.52,108.2
NALM-6,CTRPv2,1.0,111.0
NALM-6,CTRPv2,2.1,112.5
HEL,CTRPv2,0.001,96.33
HEL,CTRPv2,0.002,97.11
HEL,CTRPv2,0.0041,101.2
HEL,CTRPv2,0.0081,99.98
HEL,CTRPv2,0.016,98.12
HEL,CTRPv2,0.032,94.86
HEL,CTRPv2,0.065,99.2
HEL,CTRPv2,0.13,99.74
HEL,CTRPv2,0.26,94.28
HEL,CTRPv2,0.52,94.84
HEL,CTRPv2,1.0,102.4
HEL,CTRPv2,2.1,104.1
HEL,CTRPv2,17.0,93.83
HEL,CTRPv2,33.0,74.48
JURKAT,CTRPv2,0.001,95.85
JURKAT,CTRPv2,0.002,91.66
JURKAT,CTRPv2,0.0041,95.86
JURKAT,CTRPv2,0.0081,101.2
JURKAT,CTRPv2,0.016,95.47
JURKAT,CTRPv2,0.032,95.98
JURKAT,CTRPv2,0.065,97.3
JURKAT,CTRPv2,0.13,93.44
JURKAT,CTRPv2,0.26,91.16
JURKAT,CTRPv2,0.52,94.63
JURKAT,CTRPv2,1.0,97.45
JURKAT,CTRPv2,2.1,94.82
JURKAT,CTRPv2,17.0,98.47
JURKAT,CTRPv2,33.0,90.77
KCL-22,CTRPv2,0.001,93.53
KCL-22,CTRPv2,0.002,96.45
KCL-22,CTRPv2,0.0041,96.38
KCL-22,CTRPv2,0.0081,96.33
KCL-22,CTRPv2,0.016,85.36
KCL-22,CTRPv2,0.032,99.25
KCL-22,CTRPv2,0.065,98.38
KCL-22,CTRPv2,0.13,99.61
KCL-22,CTRPv2,0.26,93.07
KCL-22,CTRPv2,0.52,88.31
KCL-22,CTRPv2,1.0,97.81
KCL-22,CTRPv2,2.1,98.74
KCL-22,CTRPv2,17.0,66.98
KCL-22,CTRPv2,33.0,55.59
KM-H2,CTRPv2,0.001,95.58
KM-H2,CTRPv2,0.002,93.37
KM-H2,CTRPv2,0.0041,103.0
KM-H2,CTRPv2,0.0081,94.99
KM-H2,CTRPv2,0.016,95.26
KM-H2,CTRPv2,0.032,94.61
KM-H2,CTRPv2,0.065,89.52
KM-H2,CTRPv2,0.13,95.19
KM-H2,CTRPv2,0.26,88.13
KM-H2,CTRPv2,0.52,89.43
KM-H2,CTRPv2,1.0,100.7
KM-H2,CTRPv2,2.1,97.44
KM-H2,CTRPv2,17.0,87.34
KM-H2,CTRPv2,33.0,64.13
LAMA-84,CTRPv2,0.001,94.04
LAMA-84,CTRPv2,0.002,93.57
LAMA-84,CTRPv2,0.0041,92.82
LAMA-84,CTRPv2,0.0081,101.6
LAMA-84,CTRPv2,0.016,92.87
LAMA-84,CTRPv2,0.032,94.32
LAMA-84,CTRPv2,0.065,96.74
LAMA-84,CTRPv2,0.13,94.69
LAMA-84,CTRPv2,0.26,91.86
LAMA-84,CTRPv2,0.52,96.0
LAMA-84,CTRPv2,1.0,100.5
LAMA-84,CTRPv2,2.1,103.6
LAMA-84,CTRPv2,17.0,86.28
LAMA-84,CTRPv2,33.0,54.83
KMS-26,CTRPv2,0.001,96.28
KMS-26,CTRPv2,0.002,109.8
KMS-26,CTRPv2,0.0041,104.6
KMS-26,CTRPv2,0.0081,122.2
KMS-26,CTRPv2,0.016,110.1
KMS-26,CTRPv2,0.032,104.6
KMS-26,CTRPv2,0.065,96.55
KMS-26,CTRPv2,0.13,119.2
KMS-26,CTRPv2,0.26,110.6
KMS-26,CTRPv2,0.52,118.5
KMS-26,CTRPv2,1.0,121.3
KMS-26,CTRPv2,2.1,144.9
KMS-26,CTRPv2,4.2,122.6
KMS-26,CTRPv2,8.3,121.8
KMS-26,CTRPv2,17.0,137.9
KMS-26,CTRPv2,33.0,129.0
KMS-27,CTRPv2,0.001,104.5
KMS-27,CTRPv2,0.002,105.7
KMS-27,CTRPv2,0.0041,103.9
KMS-27,CTRPv2,0.0081,112.5
KMS-27,CTRPv2,0.016,107.7
KMS-27,CTRPv2,0.032,92.88
KMS-27,CTRPv2,0.065,101.7
KMS-27,CTRPv2,0.13,103.9
KMS-27,CTRPv2,0.26,102.0
KMS-27,CTRPv2,0.52,102.8
KMS-27,CTRPv2,1.0,107.9
KMS-27,CTRPv2,2.1,105.6
KMS-27,CTRPv2,4.2,99.25
KMS-27,CTRPv2,8.3,97.66
KMS-27,CTRPv2,17.0,92.6
KMS-27,CTRPv2,33.0,85.77
HDLM-2,CTRPv2,0.001,98.97
HDLM-2,CTRPv2,0.002,105.7
HDLM-2,CTRPv2,0.0041,97.7
HDLM-2,CTRPv2,0.0081,85.01
HDLM-2,CTRPv2,0.016,115.8
HDLM-2,CTRPv2,0.032,100.2
HDLM-2,CTRPv2,0.065,103.2
HDLM-2,CTRPv2,0.13,100.5
HDLM-2,CTRPv2,0.26,102.1
HDLM-2,CTRPv2,0.52,105.3
HDLM-2,CTRPv2,1.0,110.1
HDLM-2,CTRPv2,2.1,102.7
HDLM-2,CTRPv2,4.2,88.34
HDLM-2,CTRPv2,8.3,97.47
HDLM-2,CTRPv2,17.0,84.39
HDLM-2,CTRPv2,33.0,67.63
MV-4-11,CTRPv2,0.001,110.2
MV-4-11,CTRPv2,0.002,108.8
MV-4-11,CTRPv2,0.0041,110.4
MV-4-11,CTRPv2,0.0081,117.4
MV-4-11,CTRPv2,0.016,107.4
MV-4-11,CTRPv2,0.032,113.5
MV-4-11,CTRPv2,0.065,113.7
MV-4-11,CTRPv2,0.13,113.5
MV-4-11,CTRPv2,0.26,106.2
MV-4-11,CTRPv2,0.52,100.2
MV-4-11,CTRPv2,1.0,114.8
MV-4-11,CTRPv2,2.1,105.3
MV-4-11,CTRPv2,4.2,77.39
MV-4-11,CTRPv2,8.3,93.42
MV-4-11,CTRPv2,17.0,73.95
MV-4-11,CTRPv2,33.0,67.43
NCI-H929,CTRPv2,0.001,105.0
NCI-H929,CTRPv2,0.002,114.3
NCI-H929,CTRPv2,0.0041,111.5
NCI-H929,CTRPv2,0.0081,102.4
NCI-H929,CTRPv2,0.016,112.3
NCI-H929,CTRPv2,0.032,101.6
NCI-H929,CTRPv2,0.065,98.8
NCI-H929,CTRPv2,0.13,105.6
NCI-H929,CTRPv2,0.26,95.65
NCI-H929,CTRPv2,0.52,92.47
NCI-H929,CTRPv2,1.0,109.0
NCI-H929,CTRPv2,2.1,96.07
NCI-H929,CTRPv2,4.2,89.11
NCI-H929,CTRPv2,8.3,91.02
NCI-H929,CTRPv2,17.0,86.84
NCI-H929,CTRPv2,33.0,86.64
PF-382,CTRPv2,0.001,98.92
PF-382,CTRPv2,0.002,98.57
PF-382,CTRPv2,0.0041,104.9
PF-382,CTRPv2,0.0081,111.2
PF-382,CTRPv2,0.016,101.0
PF-382,CTRPv2,0.032,98.9
PF-382,CTRPv2,0.065,103.7
PF-382,CTRPv2,0.13,100.4
PF-382,CTRPv2,0.26,100.6
PF-382,CTRPv2,0.52,100.7
PF-382,CTRPv2,1.0,100.2
PF-382,CTRPv2,2.1,103.0
PF-382,CTRPv2,4.2,97.69
PF-382,CTRPv2,8.3,96.99
PF-382,CTRPv2,17.0,99.73
PF-382,CTRPv2,33.0,64.38
L-540,CTRPv2,0.001,98.5
L-540,CTRPv2,0.002,100.7
L-540,CTRPv2,0.0041,106.0
L-540,CTRPv2,0.0081,100.4
L-540,CTRPv2,0.016,97.03
L-540,CTRPv2,0.032,95.55
L-540,CTRPv2,0.065,97.96
L-540,CTRPv2,0.13,100.1
L-540,CTRPv2,0.26,98.99
L-540,CTRPv2,0.52,95.17
L-540,CTRPv2,1.0,105.7
L-540,CTRPv2,2.1,100.7
L-540,CTRPv2,4.2,101.7
L-540,CTRPv2,8.3,98.42
L-540,CTRPv2,17.0,104.1
L-540,CTRPv2,33.0,102.2
MOLM-6,CTRPv2,0.001,106.7
MOLM-6,CTRPv2,0.002,105.4
MOLM-6,CTRPv2,0.0041,108.4
MOLM-6,CTRPv2,0.0081,104.2
MOLM-6,CTRPv2,0.016,101.0
MOLM-6,CTRPv2,0.032,102.8
MOLM-6,CTRPv2,0.065,106.5
MOLM-6,CTRPv2,0.13,99.15
MOLM-6,CTRPv2,0.26,100.9
MOLM-6,CTRPv2,0.52,109.3
MOLM-6,CTRPv2,1.0,100.2
MOLM-6,CTRPv2,2.1,109.3
MOLM-6,CTRPv2,4.2,107.3
MOLM-6,CTRPv2,8.3,101.4
MOLM-6,CTRPv2,17.0,114.3
MOLM-6,CTRPv2,33.0,98.92
MOLT-16,CTRPv2,0.001,94.94
MOLT-16,CTRPv2,0.002,93.95
MOLT-16,CTRPv2,0.0041,99.44
MOLT-16,CTRPv2,0.0081,97.76
MOLT-16,CTRPv2,0.016,101.7
MOLT-16,CTRPv2,0.032,99.32
MOLT-16,CTRPv2,0.065,97.33
MOLT-16,CTRPv2,0.13,96.74
MOLT-16,CTRPv2,0.26,97.22
MOLT-16,CTRPv2,0.52,103.3
MOLT-16,CTRPv2,1.0,106.4
MOLT-16,CTRPv2,2.1,106.6
MOLT-16,CTRPv2,4.2,97.76
MOLT-16,CTRPv2,8.3,101.4
MOLT-16,CTRPv2,17.0,106.9
MOLT-16,CTRPv2,33.0,103.1
NU-DUL-1,CTRPv2,0.001,97.73
NU-DUL-1,CTRPv2,0.002,101.5
NU-DUL-1,CTRPv2,0.0041,99.15
NU-DUL-1,CTRPv2,0.0081,98.82
NU-DUL-1,CTRPv2,0.016,102.7
NU-DUL-1,CTRPv2,0.032,97.45
NU-DUL-1,CTRPv2,0.065,97.2
NU-DUL-1,CTRPv2,0.13,96.78
NU-DUL-1,CTRPv2,0.26,95.83
NU-DUL-1,CTRPv2,0.52,79.17
NU-DUL-1,CTRPv2,1.0,103.6
NU-DUL-1,CTRPv2,2.1,104.9
NU-DUL-1,CTRPv2,4.2,87.0
NU-DUL-1,CTRPv2,8.3,92.86
NU-DUL-1,CTRPv2,17.0,104.0
NU-DUL-1,CTRPv2,33.0,106.1
RCH-ACV,CTRPv2,0.001,95.5
RCH-ACV,CTRPv2,0.002,98.06
RCH-ACV,CTRPv2,0.0041,99.35
RCH-ACV,CTRPv2,0.0081,105.0
RCH-ACV,CTRPv2,0.016,101.0
RCH-ACV,CTRPv2,0.032,104.3
RCH-ACV,CTRPv2,0.065,90.61
RCH-ACV,CTRPv2,0.13,93.21
RCH-ACV,CTRPv2,0.26,103.6
RCH-ACV,CTRPv2,0.52,87.7
RCH-ACV,CTRPv2,1.0,100.3
RCH-ACV,CTRPv2,2.1,89.06
RCH-ACV,CTRPv2,4.2,96.41
RCH-ACV,CTRPv2,8.3,88.35
RCH-ACV,CTRPv2,17.0,98.04
RCH-ACV,CTRPv2,33.0,89.42
JK-1,CTRPv2,0.001,99.56
JK-1,CTRPv2,0.002,83.54
JK-1,CTRPv2,0.0041,87.19
JK-1,CTRPv2,0.0081,75.2
JK-1,CTRPv2,0.016,91.51
JK-1,CTRPv2,0.032,98.94
JK-1,CTRPv2,0.065,128.7
JK-1,CTRPv2,0.13,112.7
JK-1,CTRPv2,0.26,104.8
JK-1,CTRPv2,0.52,84.55
JK-1,CTRPv2,1.0,103.5
JK-1,CTRPv2,2.1,79.52
JK-1,CTRPv2,4.2,97.78
JK-1,CTRPv2,8.3,109.1
JK-1,CTRPv2,17.0,81.77
JK-1,CTRPv2,33.0,87.58
MHH-CALL-4,CTRPv2,0.001,109.5
MHH-CALL-4,CTRPv2,0.002,107.6
MHH-CALL-4,CTRPv2,0.0041,103.0
MHH-CALL-4,CTRPv2,0.0081,113.1
MHH-CALL-4,CTRPv2,0.016,106.4
MHH-CALL-4,CTRPv2,0.032,105.9
MHH-CALL-4,CTRPv2,0.065,117.8
MHH-CALL-4,CTRPv2,0.13,98.9
MHH-CALL-4,CTRPv2,0.26,111.1
MHH-CALL-4,CTRPv2,0.52,109.6
MHH-CALL-4,CTRPv2,1.0,90.55
MHH-CALL-4,CTRPv2,2.1,107.1
MHH-CALL-4,CTRPv2,4.2,101.0
MHH-CALL-4,CTRPv2,8.3,111.3
MHH-CALL-4,CTRPv2,17.0,109.6
MHH-CALL-4,CTRPv2,33.0,101.7
P3HR-1,CTRPv2,0.001,89.2
P3HR-1,CTRPv2,0.002,90.6
P3HR-1,CTRPv2,0.0041,87.92
P3HR-1,CTRPv2,0.0081,89.87
P3HR-1,CTRPv2,0.016,91.2
P3HR-1,CTRPv2,0.032,90.89
P3HR-1,CTRPv2,0.065,90.83
P3HR-1,CTRPv2,0.13,89.74
P3HR-1,CTRPv2,0.26,91.56
P3HR-1,CTRPv2,0.52,90.38
P3HR-1,CTRPv2,1.0,92.23
P3HR-1,CTRPv2,2.1,92.35
P3HR-1,CTRPv2,4.2,90.59
P3HR-1,CTRPv2,8.3,90.25
P3HR-1,CTRPv2,17.0,92.67
P3HR-1,CTRPv2,33.0,91.96
RI-1,CTRPv2,0.001,85.53
RI-1,CTRPv2,0.002,89.91
RI-1,CTRPv2,0.0041,82.86
RI-1,CTRPv2,0.0081,83.01
RI-1,CTRPv2,0.016,93.68
RI-1,CTRPv2,0.032,105.2
RI-1,CTRPv2,0.065,96.18
RI-1,CTRPv2,0.13,89.59
RI-1,CTRPv2,0.26,103.6
RI-1,CTRPv2,0.52,87.18
RI-1,CTRPv2,1.0,91.69
RI-1,CTRPv2,2.1,93.82
RI-1,CTRPv2,4.2,94.18
RI-1,CTRPv2,8.3,92.09
RI-1,CTRPv2,17.0,98.66
RI-1,CTRPv2,33.0,90.08
SU-DHL-10,CTRPv2,0.001,84.54
SU-DHL-10,CTRPv2,0.002,114.2
SU-DHL-10,CTRPv2,0.0041,74.95
SU-DHL-10,CTRPv2,0.0081,80.77
SU-DHL-10,CTRPv2,0.016,85.33
SU-DHL-10,CTRPv2,0.032,96.15
SU-DHL-10,CTRPv2,0.065,84.71
SU-DHL-10,CTRPv2,0.13,84.48
SU-DHL-10,CTRPv2,0.26,87.93
SU-DHL-10,CTRPv2,0.52,85.16
SU-DHL-10,CTRPv2,1.0,97.42
SU-DHL-10,CTRPv2,2.1,83.59
SU-DHL-10,CTRPv2,4.2,100.6
SU-DHL-10,CTRPv2,8.3,131.6
SU-DHL-10,CTRPv2,17.0,137.7
SU-DHL-10,CTRPv2,33.0,135.8
P3HR-1,CTRPv2,0.001,90.64
P3HR-1,CTRPv2,0.002,73.66
P3HR-1,CTRPv2,0.0041,89.34
P3HR-1,CTRPv2,0.0081,66.2
P3HR-1,CTRPv2,0.016,74.01
P3HR-1,CTRPv2,0.032,63.38
P3HR-1,CTRPv2,0.065,73.66
P3HR-1,CTRPv2,0.13,61.29
P3HR-1,CTRPv2,0.26,68.9
P3HR-1,CTRPv2,0.52,83.93
P3HR-1,CTRPv2,1.0,71.86
P3HR-1,CTRPv2,2.1,75.06
P3HR-1,CTRPv2,4.2,55.95
P3HR-1,CTRPv2,8.3,60.43
P3HR-1,CTRPv2,17.0,70.77
P3HR-1,CTRPv2,33.0,58.68
SU-DHL-8,CTRPv2,0.001,91.03
SU-DHL-8,CTRPv2,0.002,93.09
SU-DHL-8,CTRPv2,0.0041,98.69
SU-DHL-8,CTRPv2,0.0081,93.65
SU-DHL-8,CTRPv2,0.016,90.44
SU-DHL-8,CTRPv2,0.032,88.9
SU-DHL-8,CTRPv2,0.065,90.08
SU-DHL-8,CTRPv2,0.13,84.6
SU-DHL-8,CTRPv2,0.26,86.12
SU-DHL-8,CTRPv2,0.52,89.72
SU-DHL-8,CTRPv2,1.0,89.26
SU-DHL-8,CTRPv2,2.1,96.37
SU-DHL-8,CTRPv2,4.2,85.85
SU-DHL-8,CTRPv2,8.3,88.34
SU-DHL-8,CTRPv2,17.0,106.7
SU-DHL-8,CTRPv2,33.0,94.9
KARPAS-620,CTRPv2,0.001,91.71
KARPAS-620,CTRPv2,0.002,93.08
KARPAS-620,CTRPv2,0.0041,100.2
KARPAS-620,CTRPv2,0.0081,97.5
KARPAS-620,CTRPv2,0.016,98.12
KARPAS-620,CTRPv2,0.032,105.7
KARPAS-620,CTRPv2,0.065,93.37
KARPAS-620,CTRPv2,0.13,102.6
KARPAS-620,CTRPv2,0.26,87.16
KARPAS-620,CTRPv2,0.52,99.59
KARPAS-620,CTRPv2,1.0,95.62
KARPAS-620,CTRPv2,2.1,99.28
KARPAS-620,CTRPv2,4.2,102.6
KARPAS-620,CTRPv2,8.3,94.85
KARPAS-620,CTRPv2,17.0,90.4
KARPAS-620,CTRPv2,33.0,89.82
MOLP-2,CTRPv2,0.001,101.5
MOLP-2,CTRPv2,0.002,96.61
MOLP-2,CTRPv2,0.0041,101.9
MOLP-2,CTRPv2,0.0081,103.1
MOLP-2,CTRPv2,0.016,107.0
MOLP-2,CTRPv2,0.032,110.2
MOLP-2,CTRPv2,0.065,103.2
MOLP-2,CTRPv2,0.13,95.62
MOLP-2,CTRPv2,0.26,94.13
MOLP-2,CTRPv2,0.52,95.2
MOLP-2,CTRPv2,1.0,91.3
MOLP-2,CTRPv2,2.1,102.9
MOLP-2,CTRPv2,4.2,97.41
MOLP-2,CTRPv2,8.3,91.23
MOLP-2,CTRPv2,17.0,97.05
MOLP-2,CTRPv2,33.0,101.4
BV-173,CTRPv2,0.001,93.49
BV-173,CTRPv2,0.002,100.8
BV-173,CTRPv2,0.0041,102.6
