Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.768,N/A,1.1e+05,86.464,0
MFM-223,GDSC1000,0.467,17.8,17.8,0.000,0
HCC1419,GDSC1000,5.321,1.2e+04,1.2e+04,0.000,0
MDA-MB-231,GDSC1000,1.151,N/A,3.66e+03,97.699,0
UACC-893,GDSC1000,8.482,19.9,19.9,0.000,0
T47D,GDSC1000,3.189,N/A,0.0807,93.623,0
HCC1937,GDSC1000,13.387,649,649,0.000,0
HARA,GDSC1000,1.885,12.1,12.1,0.000,0
CAMA-1,GDSC1000,0.382,18.8,18.8,0.000,0
UACC-812,GDSC1000,6.762,31.5,31.5,0.000,0
CAL-120,GDSC1000,6.891,16.4,16.4,0.000,0
HCC1599,GDSC1000,2.707,23.9,23.9,0.000,0
BT-20,GDSC1000,1.574,N/A,10,62.500,0.00314
MCF7,GDSC1000,1.243,N/A,1.16,97.514,0
HCC2218,GDSC1000,2.749,15.7,15.7,0.000,0
HCC1569,GDSC1000,1.470,15.6,15.6,0.000,0
CAL-148,GDSC1000,1.939,201,201,0.000,0
MDA-MB-330,GDSC1000,0.840,15.2,15.2,0.000,0
HCC1143,GDSC1000,13.615,24.1,24.1,0.000,0
CAL-51,GDSC1000,1.429,N/A,3.09,97.141,0
MDA-MB-134-VI,GDSC1000,0.357,N/A,0.000496,99.643,0
AU565,GDSC1000,0.608,16.6,16.6,0.000,0
EVSA-T,GDSC1000,1.198,38.5,38.5,0.000,0
OCUB-M,GDSC1000,1.109,19.4,19.4,0.000,0
MDA-MB-361,GDSC1000,3.585,5.15e+09,1e+06,40.595,0
EFM-19,GDSC1000,0.698,N/A,5.31,98.605,0
MDA-MB-175-VII,GDSC1000,2.941,10.5,10.5,0.000,0
HCC1500,GDSC1000,0.330,19.7,19.3,3.346,0
BT-474,GDSC1000,0.622,16.5,16.5,0.000,0
DU-4475,GDSC1000,1.345,13.3,13.3,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.08,100.000,0
MDA-MB-157,GDSC1000,0.247,21,21,0.000,0
HCC2157,GDSC1000,1.378,N/A,2.24e-05,98.622,0
HCC38,GDSC1000,15.337,878,878,0.000,0
MRK-nu-1,GDSC1000,0.935,N/A,6.54,89.363,0.000183
HCC1954,GDSC1000,3.267,2.63e+03,2.63e+03,0.000,0
BT-483,GDSC1000,5.322,N/A,3.56,80.888,0.00283
MDA-MB-436,GDSC1000,0.958,25.4,13.1,45.346,0
HCC1187,GDSC1000,1.412,19.3,19.3,0.000,0
JIMT-1,GDSC1000,3.788,81.4,81.4,0.000,0
CAL-85-1,GDSC1000,23.651,26.4,26.4,0.000,0
HCC1806,GDSC1000,11.600,2.92e+03,2.92e+03,0.000,0
HCC1395,GDSC1000,3.169,N/A,0.00946,95.889,0
COLO-824,GDSC1000,0.319,19.7,19.7,0.000,0
HCC202,GDSC1000,5.642,24.2,24.2,0.000,0
EFM-192A,GDSC1000,0.615,16.6,16.6,0.000,0
MDA-MB-453,GDSC1000,0.608,16.6,16.6,0.000,0
MDA-MB-415,GDSC1000,0.252,31.6,31.6,0.000,0
HCC1428,GDSC1000,2.519,6.32e+05,6.32e+05,0.000,0
HCC70,GDSC1000,0.107,29.8,23.8,29.635,0
MDA-MB-468,GDSC1000,12.621,36,36,0.000,0
YMB-1-E,GDSC1000,0.297,22.3,18.5,26.260,0
