Dataset,Dose,Response
GDSC1000,0.0390625,82.9766
GDSC1000,0.078125,122.915
GDSC1000,0.15625,105.932
GDSC1000,0.3125,112.21
GDSC1000,0.625,89.6109
GDSC1000,1.25,108.9
GDSC1000,2.5,97.6887
GDSC1000,5.0,81.4124
GDSC1000,10.0,51.6257
CTRPv2 rep 1,0.001,107.7
CTRPv2 rep 1,0.002,99.43
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,96.59
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,97.62
CTRPv2 rep 1,2.1,96.26
CTRPv2 rep 1,4.2,83.79
CTRPv2 rep 1,8.3,77.18
CTRPv2 rep 1,17.0,47.95
CTRPv2 rep 1,33.0,3.006
CTRPv2 rep 2,0.001,99.55
CTRPv2 rep 2,0.002,98.46
CTRPv2 rep 2,0.0041,89.74
CTRPv2 rep 2,0.0081,89.48
CTRPv2 rep 2,0.016,97.73
CTRPv2 rep 2,0.032,95.89
CTRPv2 rep 2,0.065,92.46
CTRPv2 rep 2,0.13,90.79
CTRPv2 rep 2,0.26,94.53
CTRPv2 rep 2,0.52,93.38
CTRPv2 rep 2,1.0,94.22
CTRPv2 rep 2,2.1,77.7
CTRPv2 rep 2,4.2,53.35
CTRPv2 rep 2,8.3,59.56
CTRPv2 rep 2,17.0,50.1
CTRPv2 rep 2,33.0,2.033
