Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.41
CTRPv2 rep 1,0.0041,88.94
CTRPv2 rep 1,0.016,85.79
CTRPv2 rep 1,0.032,90.29
CTRPv2 rep 1,0.065,91.26
CTRPv2 rep 1,0.26,88.93
CTRPv2 rep 1,0.52,84.63
CTRPv2 rep 1,1.0,88.0
CTRPv2 rep 1,2.1,85.22
CTRPv2 rep 1,4.2,91.34
CTRPv2 rep 1,8.3,87.46
CTRPv2 rep 1,17.0,86.91
CTRPv2 rep 1,33.0,91.6
CTRPv2 rep 2,0.002,98.74
CTRPv2 rep 2,0.0041,97.71
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,99.99
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,97.18
CTRPv2 rep 2,1.0,105.9
CTRPv2 rep 2,2.1,95.49
CTRPv2 rep 2,4.2,98.5
CTRPv2 rep 2,8.3,99.39
CTRPv2 rep 2,17.0,105.1
CTRPv2 rep 2,33.0,108.6
CTRPv2 rep 2,66.0,109.1
