Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.34
CTRPv2 rep 1,0.002,99.11
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,94.73
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,96.86
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,99.64
CTRPv2 rep 1,0.52,94.98
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,105.3
CTRPv2 rep 1,4.2,99.07
CTRPv2 rep 1,8.3,108.4
CTRPv2 rep 1,17.0,94.11
CTRPv2 rep 1,33.0,86.92
CTRPv2 rep 2,0.001,96.1
CTRPv2 rep 2,0.002,98.83
CTRPv2 rep 2,0.0041,98.19
CTRPv2 rep 2,0.0081,96.33
CTRPv2 rep 2,0.016,96.54
CTRPv2 rep 2,0.032,98.22
CTRPv2 rep 2,0.065,95.65
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,99.11
CTRPv2 rep 2,0.52,97.45
CTRPv2 rep 2,1.0,97.94
CTRPv2 rep 2,2.1,96.88
CTRPv2 rep 2,4.2,97.27
CTRPv2 rep 2,8.3,98.51
CTRPv2 rep 2,17.0,97.25
CTRPv2 rep 2,33.0,87.58
