Dataset,Dose,Response
GDSC1000,0.004,83.2711
GDSC1000,0.008,91.7209
GDSC1000,0.016,86.5006
GDSC1000,0.032,90.3035
GDSC1000,0.064,84.5711
GDSC1000,0.128,62.4743
GDSC1000,0.256,31.9579
GDSC1000,0.512,40.4364
GDSC1000,1.024,37.7895
gCSI,0.003056,107.223
gCSI,0.009167,97.4817
gCSI,0.0275,102.097
gCSI,0.0825,92.4855
gCSI,0.2475,89.6195
gCSI,0.7425,73.182
gCSI,2.22222,67.9419
gCSI,6.66667,41.243
gCSI,20.0,29.8848
CTRPv2,0.002,97.63
CTRPv2,0.0041,96.95
CTRPv2,0.0081,93.91
CTRPv2,0.016,95.35
CTRPv2,0.032,100.2
CTRPv2,0.065,99.72
CTRPv2,0.13,97.7
CTRPv2,0.26,78.04
CTRPv2,0.52,76.63
CTRPv2,1.0,77.47
CTRPv2,2.1,79.7
CTRPv2,4.2,41.16
CTRPv2,8.3,23.71
CTRPv2,17.0,26.19
CTRPv2,33.0,28.9
CTRPv2,66.0,16.12
