Cell Line,Dataset,Dose,Response
A431,GDSC1000,7.8125,84.9715
A431,GDSC1000,15.625,104.076
A431,GDSC1000,31.25,93.4357
A431,GDSC1000,62.5,93.3643
A431,GDSC1000,125.0,97.8573
A431,GDSC1000,250.0,96.2319
A431,GDSC1000,500.0,80.5666
A431,GDSC1000,1000.0,64.6286
A431,GDSC1000,2000.0,44.0326
CHL-1,GDSC1000,7.8125,58.7761
CHL-1,GDSC1000,15.625,91.8651
CHL-1,GDSC1000,31.25,78.6239
CHL-1,GDSC1000,62.5,76.2722
CHL-1,GDSC1000,125.0,95.6785
CHL-1,GDSC1000,250.0,80.4637
CHL-1,GDSC1000,500.0,61.8008
CHL-1,GDSC1000,1000.0,70.8082
CHL-1,GDSC1000,2000.0,61.395
WM35,GDSC1000,7.8125,127.107
WM35,GDSC1000,15.625,105.872
WM35,GDSC1000,31.25,108.742
WM35,GDSC1000,62.5,82.2791
WM35,GDSC1000,125.0,121.14
WM35,GDSC1000,250.0,64.8386
WM35,GDSC1000,500.0,8.21919
WM35,GDSC1000,1000.0,10.298
WM35,GDSC1000,2000.0,21.9377
MEL-HO,GDSC1000,7.8125,112.758
MEL-HO,GDSC1000,15.625,102.276
MEL-HO,GDSC1000,31.25,98.0766
MEL-HO,GDSC1000,62.5,74.9958
MEL-HO,GDSC1000,125.0,98.2316
MEL-HO,GDSC1000,250.0,107.36
MEL-HO,GDSC1000,500.0,111.175
MEL-HO,GDSC1000,1000.0,120.16
MEL-HO,GDSC1000,2000.0,101.243
SK-MEL-31,GDSC1000,7.8125,119.412
SK-MEL-31,GDSC1000,15.625,106.539
SK-MEL-31,GDSC1000,31.25,109.545
SK-MEL-31,GDSC1000,62.5,115.051
SK-MEL-31,GDSC1000,125.0,114.939
SK-MEL-31,GDSC1000,250.0,116.183
SK-MEL-31,GDSC1000,500.0,108.696
SK-MEL-31,GDSC1000,1000.0,102.683
SK-MEL-31,GDSC1000,2000.0,76.658
Hs 939.T,GDSC1000,7.8125,106.516
Hs 939.T,GDSC1000,15.625,105.801
Hs 939.T,GDSC1000,31.25,106.615
Hs 939.T,GDSC1000,62.5,112.628
Hs 939.T,GDSC1000,125.0,111.237
Hs 939.T,GDSC1000,250.0,111.649
Hs 939.T,GDSC1000,500.0,107.698
Hs 939.T,GDSC1000,1000.0,95.7564
Hs 939.T,GDSC1000,2000.0,94.7497
CP50-MEL-B,GDSC1000,7.8125,102.981
CP50-MEL-B,GDSC1000,15.625,100.336
CP50-MEL-B,GDSC1000,31.25,101.581
CP50-MEL-B,GDSC1000,62.5,98.6342
CP50-MEL-B,GDSC1000,125.0,103.155
CP50-MEL-B,GDSC1000,250.0,93.2202
CP50-MEL-B,GDSC1000,500.0,86.4619
CP50-MEL-B,GDSC1000,1000.0,90.4056
CP50-MEL-B,GDSC1000,2000.0,87.1166
MMAC-SF,GDSC1000,7.8125,106.077
MMAC-SF,GDSC1000,15.625,56.4159
MMAC-SF,GDSC1000,31.25,139.134
MMAC-SF,GDSC1000,62.5,113.709
MMAC-SF,GDSC1000,125.0,83.3924
MMAC-SF,GDSC1000,250.0,136.286
MMAC-SF,GDSC1000,500.0,108.743
MMAC-SF,GDSC1000,1000.0,79.8879
MMAC-SF,GDSC1000,2000.0,84.0325
A101D,GDSC1000,7.8125,62.9913
A101D,GDSC1000,15.625,103.04
A101D,GDSC1000,31.25,72.2296
A101D,GDSC1000,62.5,67.6183
A101D,GDSC1000,125.0,59.9739
A101D,GDSC1000,250.0,67.241
A101D,GDSC1000,500.0,45.2911
A101D,GDSC1000,1000.0,35.9145
A101D,GDSC1000,2000.0,30.6557
GAK,GDSC1000,7.8125,122.506
GAK,GDSC1000,15.625,142.915
GAK,GDSC1000,31.25,119.687
GAK,GDSC1000,62.5,118.018
GAK,GDSC1000,125.0,125.7
GAK,GDSC1000,250.0,111.207
GAK,GDSC1000,500.0,117.944
GAK,GDSC1000,1000.0,107.925
GAK,GDSC1000,2000.0,100.807
IST-MEL1,GDSC1000,7.8125,109.641
IST-MEL1,GDSC1000,15.625,96.628
IST-MEL1,GDSC1000,31.25,91.3415
IST-MEL1,GDSC1000,62.5,110.282
IST-MEL1,GDSC1000,125.0,92.5087
IST-MEL1,GDSC1000,250.0,106.016
IST-MEL1,GDSC1000,500.0,84.9315
IST-MEL1,GDSC1000,1000.0,79.3637
IST-MEL1,GDSC1000,2000.0,71.2095
RPMI-7951,GDSC1000,7.8125,90.8832
RPMI-7951,GDSC1000,15.625,104.017
RPMI-7951,GDSC1000,31.25,102.047
RPMI-7951,GDSC1000,62.5,84.0703
RPMI-7951,GDSC1000,125.0,91.5894
RPMI-7951,GDSC1000,250.0,92.9234
RPMI-7951,GDSC1000,500.0,70.826
RPMI-7951,GDSC1000,1000.0,62.7958
RPMI-7951,GDSC1000,2000.0,22.9326
CP66-MEL,GDSC1000,7.8125,98.8986
CP66-MEL,GDSC1000,15.625,101.413
CP66-MEL,GDSC1000,31.25,100.717
CP66-MEL,GDSC1000,62.5,106.345
CP66-MEL,GDSC1000,125.0,102.033
CP66-MEL,GDSC1000,250.0,100.452
CP66-MEL,GDSC1000,500.0,96.8709
CP66-MEL,GDSC1000,1000.0,79.6555
CP66-MEL,GDSC1000,2000.0,76.1346
WM793B,GDSC1000,7.8125,91.0179
WM793B,GDSC1000,15.625,98.4688
WM793B,GDSC1000,31.25,83.2825
WM793B,GDSC1000,62.5,100.511
WM793B,GDSC1000,125.0,97.4216
WM793B,GDSC1000,250.0,85.6392
WM793B,GDSC1000,500.0,81.7074
WM793B,GDSC1000,1000.0,75.3915
WM793B,GDSC1000,2000.0,56.0588
COLO-783,GDSC1000,7.8125,126.581
COLO-783,GDSC1000,15.625,122.796
COLO-783,GDSC1000,31.25,135.918
COLO-783,GDSC1000,62.5,128.869
COLO-783,GDSC1000,125.0,126.367
COLO-783,GDSC1000,250.0,119.27
COLO-783,GDSC1000,500.0,125.149
COLO-783,GDSC1000,1000.0,107.756
COLO-783,GDSC1000,2000.0,95.4468
G-MEL,GDSC1000,7.8125,82.6876
G-MEL,GDSC1000,15.625,114.796
G-MEL,GDSC1000,31.25,97.9557
G-MEL,GDSC1000,62.5,108.701
G-MEL,GDSC1000,125.0,90.2951
G-MEL,GDSC1000,250.0,89.2943
G-MEL,GDSC1000,500.0,93.4504
G-MEL,GDSC1000,1000.0,95.0465
G-MEL,GDSC1000,2000.0,126.547
WM-115,GDSC1000,7.8125,85.5505
WM-115,GDSC1000,15.625,70.3903
WM-115,GDSC1000,31.25,74.3471
WM-115,GDSC1000,62.5,92.871
WM-115,GDSC1000,125.0,76.3818
WM-115,GDSC1000,250.0,86.708
WM-115,GDSC1000,500.0,94.2012
WM-115,GDSC1000,1000.0,63.1036
WM-115,GDSC1000,2000.0,78.1225
G-361,GDSC1000,7.8125,124.29
G-361,GDSC1000,15.625,116.633
G-361,GDSC1000,31.25,127.536
G-361,GDSC1000,62.5,126.954
G-361,GDSC1000,125.0,126.308
G-361,GDSC1000,250.0,130.939
