Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,8.066,N/A,0.623,51.949,0.0619
OSC-19,GDSC1000,29.607,0.958,0.52,22.983,0.233
HSC-2,GDSC1000,15.014,0.984,0.984,0.000,0.117
HSC-2,GDSC1000,15.873,N/A,0.282,66.857,0.0995
SCC-25,GDSC1000,21.430,1.57,1.57,0.000,0.145
DOK,GDSC1000,55.694,0.157,0.136,6.401,0.508
SCC-15,GDSC1000,6.808,N/A,5.17e+05,86.385,0
JHU-028,GDSC1000,8.981,N/A,0.214,65.978,0.0624
UDSCC2,GDSC1000,7.807,N/A,1e+06,84.386,0
JHU-029,GDSC1000,26.704,1.15,1.1,2.442,0.209
HN,GDSC1000,27.359,N/A,0.17,51.941,0.228
PE/CA-PJ15,GDSC1000,17.293,1.27,0.747,13.373,0.123
PE/CA-PJ15,GDSC1000,16.457,N/A,0.296,65.465,0.0845
HSC-4,GDSC1000,21.703,0.629,0.629,0.000,0.164
BHY,GDSC1000,16.275,4.12,4.12,0.000,0
Detroit562,GDSC1000,8.609,2.89,2.89,0.000,0.0558
CAL-33,GDSC1000,53.238,0.187,0.168,6.103,0.484
KOSC-2,GDSC1000,19.879,1.76,1.76,0.000,0.133
RPMI-2650,GDSC1000,11.693,N/A,0.0631,68.751,0.0821
JHU-013,GDSC1000,33.103,0.681,0.157,42.886,0.267
SCC-9,GDSC1000,10.484,N/A,1e+06,79.032,0
OSC-20,GDSC1000,20.124,0.982,0.106,40.067,0.15
OSC-20,GDSC1000,29.348,0.697,0.697,0.000,0.22
BB30-HNC,GDSC1000,35.952,0.499,0.425,11.534,0.317
PCI-15A,GDSC1000,0.851,4.86,4.86,0.000,0
PCI-15A,GDSC1000,1.573,N/A,0.863,96.855,0
Ca9-22,GDSC1000,11.931,N/A,0.0735,67.089,0.0708
Ca9-22,GDSC1000,13.632,36.5,36.5,0.000,0
HO-1-u-1,GDSC1000,6.130,3.72,1.86,30.733,0.0397
HO-1-u-1,GDSC1000,17.958,3.79,0.749,43.443,0.125
SCC-4,GDSC1000,4.376,17,17,0.000,0
HN,GDSC1000,14.795,0.91,0.303,37.185,0.116
SCC-25,GDSC1000,29.059,0.38,0.211,45.202,0.251
LB771-HNC,GDSC1000,16.269,0.932,0.423,24.818,0.124
CAL-27,GDSC1000,30.415,0.324,0.324,0.000,0.233
RPMI-2650,GDSC1000,18.485,N/A,0.518,50.362,0.134
BICR 22,GDSC1000,31.010,0.703,0.455,22.070,0.257
UDSCC2,GDSC1000,0.000,N/A,0.0156,100.000,0
OE21,GDSC1000,26.493,0.805,0.805,0.000,0.191
LB771-HNC,GDSC1000,8.687,N/A,0.578,75.244,0.0406
HSC-3,GDSC1000,28.132,0.246,0.246,0.000,0.228
FADU,GDSC1000,25.325,0.814,0.417,37.990,0.21
SCC90,GDSC1000,12.524,14.1,14.1,0.000,0
JHU-029,GDSC1000,16.459,0.812,0.799,0.680,0.131
OE21,GDSC1000,32.478,0.786,0.396,24.128,0.26
CAL-27,GDSC1000,21.179,1.68,1.68,0.000,0.158
SCC-15,GDSC1000,28.483,0.31,0.31,0.000,0.221
SCC90,GDSC1000,7.015,N/A,0.536,61.389,0.0481
JHU-028,GDSC1000,16.956,N/A,0.594,51.502,0.118
Detroit562,GDSC1000,10.006,N/A,0.472,74.227,0.0475
SCC-9,GDSC1000,41.404,0.0926,0.0926,0.000,0.349
BB49-HNC,GDSC1000,25.927,1.41,0.227,49.915,0.216
HO-1-N-1,GDSC1000,14.503,0.742,0.404,30.418,0.12
BB49-HNC,GDSC1000,28.228,0.144,0.113,12.603,0.252
BICR 22,GDSC1000,21.332,0.69,0.637,2.120,0.16
KON,GDSC1000,18.872,0.584,0.525,4.594,0.154
SAS,GDSC1000,7.419,N/A,1.27,64.633,0.0437
BHY,GDSC1000,10.533,1.11,0.693,33.615,0.0876
SAS,GDSC1000,16.036,1.45,0.153,45.911,0.122
KON,GDSC1000,31.802,0.907,0.907,0.000,0.252
BHY,gCSI,12.599,N/A,0.113,75.322,0.078
CAL-27,gCSI,10.545,N/A,0.0813,80.744,0.0521
Detroit562,gCSI,20.031,N/A,0.0702,64.504,0.148
FADU,gCSI,13.013,N/A,0.082,76.201,0.076
HN,gCSI,15.530,N/A,0.0711,72.414,0.102
OE21,gCSI,15.838,N/A,0.0349,75.404,0.0943
RPMI-2650,gCSI,23.479,N/A,0.0366,62.855,0.162
BHY,CTRPv2,33.001,1.92,1.48,10.361,0.289
SNU-1076,CTRPv2,40.901,0.809,0.596,10.024,0.36
SNU-1041,CTRPv2,17.759,20.2,3.46,39.104,0.132
SNU-1066,CTRPv2,21.813,6.68,2.4,32.176,0.177
Detroit562,CTRPv2,27.492,4.04,4.04,0.000,0.24
HSC-3,CTRPv2,22.342,3.95,2.72,27.081,0.199
SNU-1214,CTRPv2,37.761,1.14,0.741,13.188,0.327
SNU-46,CTRPv2,33.799,6.82,1.09,21.440,0.264
SNU-899,CTRPv2,24.322,4.34,2.11,26.980,0.205
YD-10B,CTRPv2,52.894,0.261,0.261,0.000,0.48
YD-38,CTRPv2,33.581,1.45,1.06,15.563,0.301
