Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,2.254,N/A,7.88,86.676,0.00262
BCPAP,GDSC1000,8.024,32.8,32.8,0.000,0
HTC-C3,GDSC1000,10.361,84.7,84.7,0.000,0
K5,GDSC1000,2.691,41.4,41.4,0.000,0
TT2609-C02,GDSC1000,8.733,N/A,0.395,87.584,0.0124
BHT-101,GDSC1000,1.111,29,27.1,11.685,0
8305C,GDSC1000,1.041,N/A,0.821,97.918,0
KMH-2,GDSC1000,1.105,68.6,68.6,0.000,0
8505C,GDSC1000,1.222,N/A,16.5,76.559,0.00167
CAL-62,GDSC1000,3.624,N/A,35.6,92.751,0
FTC-133,GDSC1000,3.897,8.54e+03,8.54e+03,0.000,0
ASH-3,GDSC1000,0.000,N/A,0.0793,100.000,0
TT,GDSC1000,0.205,N/A,5.74,99.090,0
K2,GDSC1000,0.013,N/A,45.7,91.909,0
IHH-4,GDSC1000,2.318,N/A,15.1,95.364,0
CGTH-W-1,GDSC1000,2.862,N/A,0.332,96.126,0
