Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,3.975,N/A,923,92.050,0
IMR-32,CCLE,6.919,4.71,4.71,0.000,0.0584
KELLY,CCLE,3.350,N/A,2.71e+03,92.869,0
KP-N-S19s,CCLE,4.063,10.8,10.8,0.000,0
SIMA,CCLE,3.212,N/A,927,93.575,0
SK-N-AS,CCLE,1.363,N/A,0.0217,97.275,0
SK-N-BE(2),CCLE,1.887,N/A,0.0126,96.225,0
SK-N-DZ,CCLE,1.750,N/A,0.116,96.500,0
SK-N-FI,CCLE,0.000,N/A,0.0025,100.000,0
SK-N-SH,CCLE,4.866,5.73,5.73,0.000,0.0383
SK-N-FI,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-N-AS,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-N-SH,GDSC1000,0.625,62.5,62.5,0.000,0
NB12,GDSC1000,0.970,N/A,5.27,91.839,0
NB12,GDSC1000,0.368,15.6,15.2,4.728,0
MHH-NB-11,GDSC1000,3.278,N/A,4.39e+05,93.444,0
NB7,GDSC1000,21.250,N/A,1e-06,57.500,0
ACN,GDSC1000,15.037,1.51,0.837,32.926,0.127
CHP-134,GDSC1000,16.439,N/A,0.0541,82.333,0.0741
NB10,GDSC1000,4.134,N/A,1e+06,91.732,0
NBsusSR,GDSC1000,3.829,10,10,0.000,0
NBsusSR,GDSC1000,1.691,22.3,10,41.250,0.00642
IMR-5,GDSC1000,19.766,6.47e+05,6.47e+05,0.000,0
BE2-M17,GDSC1000,0.715,N/A,2.79,96.900,0
GOTO,GDSC1000,6.013,4.58e+04,4.58e+04,0.000,0
CHP-212,GDSC1000,0.000,N/A,0.0391,100.000,0
KELLY,GDSC1000,0.204,N/A,0.053,99.568,0
KP-N-YN,GDSC1000,1.784,28.7,28.7,0.000,0
GI-ME-N,GDSC1000,0.451,14.6,14.5,1.917,0
GOTO,GDSC1000,1.387,N/A,0.0612,96.982,0
NB17,GDSC1000,2.012,N/A,0.951,90.520,0
SK-N-DZ,GDSC1000,3.664,N/A,1.07,81.816,0.0152
CHP-126,GDSC1000,0.437,N/A,2.91,96.078,0
NB10,GDSC1000,1.125,N/A,0.305,97.750,0
CHP-212,GDSC1000,0.000,N/A,0.0391,100.000,0
IMR-5,GDSC1000,6.939,N/A,1.16,86.122,0
NB7,GDSC1000,0.284,N/A,2.99,98.697,0
NH-12,GDSC1000,0.945,N/A,2.78,95.909,0
NB5,GDSC1000,0.889,N/A,0.372,98.222,0
NB6,GDSC1000,1.524,N/A,7.44,76.708,0.00303
NB14,GDSC1000,26.237,N/A,1e-06,73.762,0.18
MC-IXC,GDSC1000,1.037,N/A,0.00667,97.927,0
LAN-6,GDSC1000,0.149,N/A,0.951,99.297,0
KELLY,GDSC1000,3.912,N/A,1e+06,92.176,0
SIMA,GDSC1000,0.000,N/A,0.0391,100.000,0
SIMA,GDSC1000,0.000,N/A,0.0391,100.000,0
GI-ME-N,GDSC1000,0.946,14.4,14.4,0.000,0
NB17,GDSC1000,0.222,N/A,2.79,99.037,0
NB14,GDSC1000,0.211,21.4,21.4,0.000,0
CHP-126,GDSC1000,9.905,192,192,0.000,0
ACN,GDSC1000,40.647,0.666,0.342,32.916,0.351
SK-N-AS,GDSC1000,0.392,18.2,18.2,0.000,0
NB1,GDSC1000,2.126,N/A,652,95.748,0
NB69,GDSC1000,0.000,N/A,0.0391,100.000,0
NB13,GDSC1000,18.818,2.71,1.86,38.062,0.161
SK-N-SH,GDSC1000,1.733,N/A,1.09,96.534,0
TGW,GDSC1000,0.291,18.9,14.8,31.232,0
NB5,GDSC1000,0.600,13.5,13.5,0.000,0
LAN-6,GDSC1000,0.000,N/A,0.0391,100.000,0
MC-IXC,GDSC1000,10.099,N/A,3.14,51.767,0.0767
NB1,GDSC1000,0.989,N/A,0.0862,98.021,0
KP-N-YN,GDSC1000,8.926,N/A,1.85,70.701,0.0559
SK-N-FI,GDSC1000,2.303,N/A,0.039,95.394,0
TGW,GDSC1000,1.746,N/A,2.13,93.750,0
BE2-M17,GDSC1000,2.894,N/A,0.442,89.712,0.000571
NB13,GDSC1000,0.189,19.7,17.4,19.484,0
CHP-126,CTRPv2,0.358,N/A,15,95.331,0
KELLY,CTRPv2,1.673,N/A,12.5,82.148,0.00496
NB1,CTRPv2,0.250,N/A,19.8,95.195,0
KP-N-S19s,CTRPv2,6.245,23.5,10.3,44.831,0.0468
SK-N-SH,CTRPv2,2.667,32.6,32.6,0.000,0.0159
SK-N-DZ,CTRPv2,0.949,N/A,1.24e+05,98.103,0
SK-N-AS,CTRPv2,0.377,51.4,51.4,0.000,0
IMR-32,CTRPv2,0.127,77.6,62.6,28.826,0
NH-6,CTRPv2,0.808,42.8,42.8,0.000,0
SK-N-FI,CTRPv2,0.360,52.1,52.1,0.000,0
KP-N-YN,CTRPv2,3.793,N/A,1e+06,92.414,0
SK-N-BE(2),CTRPv2,13.304,143,143,0.000,0
