Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.4157
GDSC1000 rep 1,0.03125,90.3615
GDSC1000 rep 1,0.0625,83.1946
GDSC1000 rep 1,0.125,64.9701
GDSC1000 rep 1,0.25,52.8497
GDSC1000 rep 1,0.5,37.284
GDSC1000 rep 1,1.0,29.1035
GDSC1000 rep 1,2.0,21.2066
GDSC1000 rep 1,4.0,19.7471
GDSC1000 rep 2,0.015625,88.5633
GDSC1000 rep 2,0.0625,78.1448
GDSC1000 rep 2,0.25,61.8043
GDSC1000 rep 2,1.0,39.0498
GDSC1000 rep 2,4.0,30.8408
CTRPv2,0.002,91.8
CTRPv2,0.0041,94.07
CTRPv2,0.0081,95.02
CTRPv2,0.016,87.85
CTRPv2,0.032,78.61
CTRPv2,0.065,80.79
CTRPv2,0.13,85.77
CTRPv2,0.26,75.01
CTRPv2,0.52,74.22
CTRPv2,1.0,74.26
CTRPv2,2.1,73.16
CTRPv2,4.2,57.62
CTRPv2,8.3,34.5
CTRPv2,17.0,37.87
CTRPv2,33.0,31.78
CTRPv2,66.0,39.06
