Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.00051,91.28
BFTC-905,CTRPv2,0.001,131.1
BFTC-905,CTRPv2,0.002,143.6
BFTC-905,CTRPv2,0.0041,113.4
BFTC-905,CTRPv2,0.0081,136.1
BFTC-905,CTRPv2,0.016,142.0
BFTC-905,CTRPv2,0.032,142.1
BFTC-905,CTRPv2,0.065,144.8
BFTC-905,CTRPv2,0.13,123.0
BFTC-905,CTRPv2,0.26,131.9
BFTC-905,CTRPv2,0.52,117.8
BFTC-905,CTRPv2,2.1,61.92
BFTC-905,CTRPv2,4.2,63.54
BFTC-905,CTRPv2,8.3,39.7
BFTC-905,CTRPv2,17.0,51.19
BFTC-909,CTRPv2,0.00051,99.39
BFTC-909,CTRPv2,0.001,97.38
BFTC-909,CTRPv2,0.002,99.03
BFTC-909,CTRPv2,0.0041,99.86
BFTC-909,CTRPv2,0.0081,97.35
BFTC-909,CTRPv2,0.016,103.1
BFTC-909,CTRPv2,0.032,100.2
BFTC-909,CTRPv2,0.065,105.7
BFTC-909,CTRPv2,0.13,104.3
BFTC-909,CTRPv2,0.26,98.62
BFTC-909,CTRPv2,0.52,102.5
BFTC-909,CTRPv2,1.0,93.87
BFTC-909,CTRPv2,2.1,72.8
BFTC-909,CTRPv2,4.2,63.93
BFTC-909,CTRPv2,8.3,58.68
BFTC-909,CTRPv2,17.0,68.83
CAL-29,CTRPv2,0.00051,67.12
CAL-29,CTRPv2,0.001,100.2
CAL-29,CTRPv2,0.002,115.1
CAL-29,CTRPv2,0.0041,110.5
CAL-29,CTRPv2,0.0081,115.1
CAL-29,CTRPv2,0.016,114.2
CAL-29,CTRPv2,0.032,115.2
CAL-29,CTRPv2,0.065,117.6
CAL-29,CTRPv2,0.13,119.0
CAL-29,CTRPv2,0.26,116.2
CAL-29,CTRPv2,0.52,118.6
CAL-29,CTRPv2,1.0,101.8
CAL-29,CTRPv2,2.1,57.33
CAL-29,CTRPv2,4.2,57.46
CAL-29,CTRPv2,8.3,50.78
CAL-29,CTRPv2,17.0,57.82
253J,CTRPv2,0.00051,105.1
253J,CTRPv2,0.001,103.0
253J,CTRPv2,0.002,64.89
253J,CTRPv2,0.0041,74.65
253J,CTRPv2,0.0081,98.81
253J,CTRPv2,0.016,97.75
253J,CTRPv2,0.032,98.1
253J,CTRPv2,0.065,103.6
253J,CTRPv2,0.13,100.3
253J,CTRPv2,0.26,97.01
253J,CTRPv2,0.52,107.3
253J,CTRPv2,8.3,89.89
253J,CTRPv2,17.0,63.92
JMSU-1,CTRPv2,0.00051,109.1
JMSU-1,CTRPv2,0.001,108.8
JMSU-1,CTRPv2,0.002,101.6
JMSU-1,CTRPv2,0.0041,102.1
JMSU-1,CTRPv2,0.0081,106.3
JMSU-1,CTRPv2,0.016,98.28
JMSU-1,CTRPv2,0.032,103.9
JMSU-1,CTRPv2,0.065,104.0
JMSU-1,CTRPv2,0.13,102.2
JMSU-1,CTRPv2,0.26,104.8
JMSU-1,CTRPv2,0.52,112.4
JMSU-1,CTRPv2,1.0,102.5
JMSU-1,CTRPv2,2.1,97.8
JMSU-1,CTRPv2,4.2,93.4
JMSU-1,CTRPv2,8.3,98.26
JMSU-1,CTRPv2,17.0,87.53
639-V,CTRPv2,0.00051,98.51
639-V,CTRPv2,0.001,99.8
639-V,CTRPv2,0.002,99.2
639-V,CTRPv2,0.0041,103.5
639-V,CTRPv2,0.0081,98.23
639-V,CTRPv2,0.016,102.6
639-V,CTRPv2,0.032,97.28
639-V,CTRPv2,0.065,96.62
639-V,CTRPv2,0.13,102.3
639-V,CTRPv2,0.26,97.99
639-V,CTRPv2,0.52,96.39
639-V,CTRPv2,1.0,88.05
639-V,CTRPv2,2.1,89.47
639-V,CTRPv2,4.2,87.4
639-V,CTRPv2,8.3,82.6
639-V,CTRPv2,17.0,82.74
VM-CUB-1,CTRPv2,0.00051,108.5
VM-CUB-1,CTRPv2,0.001,104.6
VM-CUB-1,CTRPv2,0.002,101.5
VM-CUB-1,CTRPv2,0.0041,102.4
VM-CUB-1,CTRPv2,0.0081,104.5
VM-CUB-1,CTRPv2,0.016,104.4
VM-CUB-1,CTRPv2,0.032,102.5
VM-CUB-1,CTRPv2,0.065,101.4
VM-CUB-1,CTRPv2,0.13,97.61
VM-CUB-1,CTRPv2,0.26,101.6
VM-CUB-1,CTRPv2,0.52,100.4
VM-CUB-1,CTRPv2,1.0,90.96
VM-CUB-1,CTRPv2,2.1,79.24
VM-CUB-1,CTRPv2,4.2,80.27
VM-CUB-1,CTRPv2,8.3,66.56
VM-CUB-1,CTRPv2,17.0,69.86
