Dataset,Dose,Response
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,98.33
CTRPv2 rep 1,0.065,110.0
CTRPv2 rep 1,0.13,88.92
CTRPv2 rep 1,0.26,87.4
CTRPv2 rep 1,0.52,81.33
CTRPv2 rep 1,1.0,83.24
CTRPv2 rep 1,2.1,74.26
CTRPv2 rep 1,4.2,67.5
CTRPv2 rep 1,8.3,59.86
CTRPv2 rep 1,17.0,82.8
CTRPv2 rep 1,33.0,62.03
CTRPv2 rep 2,0.001,97.93
CTRPv2 rep 2,0.002,98.52
CTRPv2 rep 2,0.0041,95.53
CTRPv2 rep 2,0.0081,97.62
CTRPv2 rep 2,0.016,98.42
CTRPv2 rep 2,0.032,98.9
CTRPv2 rep 2,0.065,96.7
CTRPv2 rep 2,0.13,97.87
CTRPv2 rep 2,0.26,90.12
CTRPv2 rep 2,0.52,93.99
CTRPv2 rep 2,1.0,91.35
CTRPv2 rep 2,2.1,92.96
CTRPv2 rep 2,4.2,80.62
CTRPv2 rep 2,8.3,79.9
CTRPv2 rep 2,17.0,74.43
CTRPv2 rep 2,33.0,38.05
CTRPv2 rep 3,0.016,97.77
CTRPv2 rep 3,0.032,89.64
CTRPv2 rep 3,0.065,144.8
CTRPv2 rep 3,0.13,89.25
CTRPv2 rep 3,0.26,96.1
CTRPv2 rep 3,0.52,96.82
CTRPv2 rep 3,1.0,93.3
CTRPv2 rep 3,2.1,91.49
CTRPv2 rep 3,4.2,101.9
CTRPv2 rep 3,8.3,93.3
CTRPv2 rep 3,17.0,110.4
CTRPv2 rep 3,33.0,108.3
CTRPv2 rep 4,0.001,88.08
CTRPv2 rep 4,0.002,101.7
CTRPv2 rep 4,0.0041,78.08
CTRPv2 rep 4,0.0081,88.73
CTRPv2 rep 4,0.016,92.18
CTRPv2 rep 4,0.032,86.23
CTRPv2 rep 4,0.065,77.85
CTRPv2 rep 4,0.13,83.23
CTRPv2 rep 4,0.26,79.83
CTRPv2 rep 4,0.52,89.9
CTRPv2 rep 4,1.0,83.85
CTRPv2 rep 4,2.1,96.7
CTRPv2 rep 4,4.2,98.48
CTRPv2 rep 4,8.3,85.82
CTRPv2 rep 4,17.0,100.2
CTRPv2 rep 4,33.0,101.9
