Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.878
GDSC1000 rep 1,0.3125,105.374
GDSC1000 rep 1,0.625,96.9092
GDSC1000 rep 1,1.25,98.9755
GDSC1000 rep 1,2.5,97.833
GDSC1000 rep 1,5.0,103.064
GDSC1000 rep 1,10.0,102.529
GDSC1000 rep 1,20.0,2.49901
GDSC1000 rep 1,40.0,0.824074
GDSC1000 rep 2,0.078125,106.274
GDSC1000 rep 2,0.3125,89.5467
GDSC1000 rep 2,1.25,94.9833
GDSC1000 rep 2,5.0,76.9222
GDSC1000 rep 2,20.0,1.67921
CTRPv2 rep 1,0.001,102.4
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,92.45
CTRPv2 rep 1,0.016,92.71
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,88.8
CTRPv2 rep 1,0.13,91.03
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,92.19
CTRPv2 rep 1,1.0,96.1
CTRPv2 rep 1,2.1,90.91
CTRPv2 rep 1,4.2,90.57
CTRPv2 rep 1,8.3,69.98
CTRPv2 rep 1,17.0,2.919
CTRPv2 rep 1,33.0,2.188
CTRPv2 rep 2,0.001,100.7
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,98.56
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,96.7
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,95.97
CTRPv2 rep 2,2.1,97.02
CTRPv2 rep 2,4.2,91.24
CTRPv2 rep 2,8.3,94.43
CTRPv2 rep 2,17.0,105.4
