Dataset,Dose,Response
CTRPv2 rep 1,0.0065,107.1
CTRPv2 rep 1,0.013,107.6
CTRPv2 rep 1,0.026,105.0
CTRPv2 rep 1,0.052,104.5
CTRPv2 rep 1,0.1,109.2
CTRPv2 rep 1,0.21,103.8
CTRPv2 rep 1,0.42,96.93
CTRPv2 rep 1,0.83,95.43
CTRPv2 rep 1,1.7,106.1
CTRPv2 rep 1,3.3,112.5
CTRPv2 rep 1,6.6,89.42
CTRPv2 rep 1,13.0,99.21
CTRPv2 rep 1,27.0,83.76
CTRPv2 rep 1,53.0,66.35
CTRPv2 rep 1,110.0,21.61
CTRPv2 rep 2,0.0065,94.84
CTRPv2 rep 2,0.013,91.96
CTRPv2 rep 2,0.026,93.09
CTRPv2 rep 2,0.052,87.86
CTRPv2 rep 2,0.1,97.07
CTRPv2 rep 2,0.21,99.33
CTRPv2 rep 2,0.42,84.33
CTRPv2 rep 2,0.83,87.01
CTRPv2 rep 2,1.7,84.86
CTRPv2 rep 2,3.3,82.42
CTRPv2 rep 2,6.6,86.66
CTRPv2 rep 2,13.0,84.52
CTRPv2 rep 2,27.0,83.71
CTRPv2 rep 2,53.0,75.84
CTRPv2 rep 2,110.0,41.76
CTRPv2 rep 2,210.0,2.695
