Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,79.0
1321N1,CCLE,0.008,79.0
1321N1,CCLE,0.025,100.29
1321N1,CCLE,0.08,90.1
1321N1,CCLE,0.25,85.0
1321N1,CCLE,0.8,58.0
1321N1,CCLE,2.53,52.0
1321N1,CCLE,8.0,52.0
42-MG-BA,CCLE,0.0025,105.69
42-MG-BA,CCLE,0.008,106.53
42-MG-BA,CCLE,0.025,93.8
42-MG-BA,CCLE,0.08,78.0
42-MG-BA,CCLE,0.25,118.3
42-MG-BA,CCLE,0.8,68.0
42-MG-BA,CCLE,2.53,65.0
42-MG-BA,CCLE,8.0,35.0
8-MG-BA,CCLE,0.0025,73.0
8-MG-BA,CCLE,0.008,95.1
8-MG-BA,CCLE,0.025,102.8
8-MG-BA,CCLE,0.08,99.49
8-MG-BA,CCLE,0.25,96.5
8-MG-BA,CCLE,0.8,82.0
8-MG-BA,CCLE,2.53,70.0
8-MG-BA,CCLE,8.0,21.0
A172,CCLE,0.0025,100.92
A172,CCLE,0.008,105.01
A172,CCLE,0.025,104.35
A172,CCLE,0.08,104.21
A172,CCLE,0.25,94.1
A172,CCLE,0.8,92.8
A172,CCLE,2.53,88.0
A172,CCLE,8.0,85.0
CAS-1,CCLE,0.0025,95.9
CAS-1,CCLE,0.008,105.53
CAS-1,CCLE,0.025,105.64
CAS-1,CCLE,0.08,97.2
CAS-1,CCLE,0.25,94.0
CAS-1,CCLE,0.8,85.0
CAS-1,CCLE,2.53,57.0
CAS-1,CCLE,8.0,71.0
Daoy,CCLE,0.0025,90.1
Daoy,CCLE,0.008,103.18
Daoy,CCLE,0.025,97.9
Daoy,CCLE,0.08,111.0
Daoy,CCLE,0.25,104.81
Daoy,CCLE,0.8,110.9
Daoy,CCLE,2.53,87.0
Daoy,CCLE,8.0,85.0
DBTRG-05MG,CCLE,0.0025,102.46
DBTRG-05MG,CCLE,0.008,92.6
DBTRG-05MG,CCLE,0.025,110.3
DBTRG-05MG,CCLE,0.08,87.0
DBTRG-05MG,CCLE,0.25,88.0
DBTRG-05MG,CCLE,0.8,75.0
DBTRG-05MG,CCLE,2.53,75.0
DBTRG-05MG,CCLE,8.0,51.0
DK-MG,CCLE,0.0025,94.9
DK-MG,CCLE,0.008,101.95
DK-MG,CCLE,0.025,104.28
DK-MG,CCLE,0.08,103.42
DK-MG,CCLE,0.25,120.7
DK-MG,CCLE,0.8,114.8
DK-MG,CCLE,2.53,75.0
DK-MG,CCLE,8.0,76.0
GAMG,CCLE,0.0025,95.1
GAMG,CCLE,0.008,121.7
GAMG,CCLE,0.025,97.7
GAMG,CCLE,0.08,112.5
GAMG,CCLE,0.25,110.8
GAMG,CCLE,0.8,96.4
GAMG,CCLE,2.53,88.0
GAMG,CCLE,8.0,70.0
GB-1,CCLE,0.0025,96.1
GB-1,CCLE,0.008,94.6
GB-1,CCLE,0.025,89.0
GB-1,CCLE,0.08,103.84
GB-1,CCLE,0.25,72.0
GB-1,CCLE,0.8,84.0
GB-1,CCLE,2.53,64.0
GB-1,CCLE,8.0,52.0
GI-1,CCLE,0.0025,95.6
GI-1,CCLE,0.008,95.2
GI-1,CCLE,0.025,89.0
GI-1,CCLE,0.08,92.8
GI-1,CCLE,0.25,94.9
GI-1,CCLE,0.8,107.72
GI-1,CCLE,2.53,97.2
GI-1,CCLE,8.0,103.64
GMS-10,CCLE,0.0025,99.43
GMS-10,CCLE,0.008,95.7
GMS-10,CCLE,0.025,103.41
GMS-10,CCLE,0.08,108.31
GMS-10,CCLE,0.25,99.25
GMS-10,CCLE,0.8,100.72
GMS-10,CCLE,2.53,63.0
GMS-10,CCLE,8.0,67.0
H4,CCLE,0.0025,92.6
H4,CCLE,0.008,93.1
H4,CCLE,0.025,95.8
H4,CCLE,0.08,90.0
H4,CCLE,0.25,98.2
H4,CCLE,0.8,90.4
H4,CCLE,2.53,84.0
H4,CCLE,8.0,90.6
Hs 683,CCLE,0.0025,102.99
Hs 683,CCLE,0.008,103.19
Hs 683,CCLE,0.025,93.6
Hs 683,CCLE,0.08,91.2
Hs 683,CCLE,0.25,96.8
Hs 683,CCLE,0.8,80.0
Hs 683,CCLE,2.53,75.0
Hs 683,CCLE,8.0,62.0
KALS-1,CCLE,0.0025,87.0
KALS-1,CCLE,0.008,105.59
KALS-1,CCLE,0.025,122.4
KALS-1,CCLE,0.08,102.35
KALS-1,CCLE,0.25,96.0
KALS-1,CCLE,0.8,84.0
KALS-1,CCLE,2.53,71.0
KALS-1,CCLE,8.0,56.0
KNS-42,CCLE,0.0025,99.19
KNS-42,CCLE,0.008,122.0
KNS-42,CCLE,0.025,106.9
KNS-42,CCLE,0.08,102.64
KNS-42,CCLE,0.25,92.7
KNS-42,CCLE,0.8,100.091
KNS-42,CCLE,2.53,93.2
KNS-42,CCLE,8.0,85.0
KNS-60,CCLE,0.0025,106.74
KNS-60,CCLE,0.008,99.21
KNS-60,CCLE,0.025,102.29
KNS-60,CCLE,0.08,114.2
KNS-60,CCLE,0.25,126.5
KNS-60,CCLE,0.8,110.2
KNS-60,CCLE,2.53,123.5
KNS-60,CCLE,8.0,97.6
KNS-81-FD,CCLE,0.0025,94.0
KNS-81-FD,CCLE,0.008,100.9
KNS-81-FD,CCLE,0.025,108.57
KNS-81-FD,CCLE,0.08,96.1
KNS-81-FD,CCLE,0.25,96.3
KNS-81-FD,CCLE,0.8,91.2
KNS-81-FD,CCLE,2.53,75.0
KNS-81-FD,CCLE,8.0,80.0
LN-18,CCLE,0.0025,87.0
LN-18,CCLE,0.008,112.9
LN-18,CCLE,0.025,92.9
LN-18,CCLE,0.08,104.15
LN-18,CCLE,0.25,87.0
LN-18,CCLE,0.8,75.0
LN-18,CCLE,2.53,94.3
LN-18,CCLE,8.0,69.0
LN-229,CCLE,0.0025,97.6
LN-229,CCLE,0.008,101.45
LN-229,CCLE,0.025,95.3
LN-229,CCLE,0.08,94.1
LN-229,CCLE,0.25,90.0
LN-229,CCLE,0.8,76.0
LN-229,CCLE,2.53,80.0
LN-229,CCLE,8.0,65.0
M059J,CCLE,0.0025,85.0
M059J,CCLE,0.008,110.0
M059J,CCLE,0.025,92.3
M059J,CCLE,0.08,103.33
M059J,CCLE,0.25,101.46
M059J,CCLE,0.8,98.7
M059J,CCLE,2.53,66.0
M059J,CCLE,8.0,75.0
MOG-G-CCM,CCLE,0.0025,103.37
MOG-G-CCM,CCLE,0.008,105.95
MOG-G-CCM,CCLE,0.025,106.4
MOG-G-CCM,CCLE,0.08,104.09
MOG-G-CCM,CCLE,0.25,106.41
MOG-G-CCM,CCLE,0.8,93.4
