Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,66.4646
GDSC1000 rep 1,0.15625,65.2894
GDSC1000 rep 1,0.625,61.2447
GDSC1000 rep 1,2.5,66.8655
GDSC1000 rep 1,10.0,67.9209
GDSC1000 rep 2,0.00195312,110.962
GDSC1000 rep 2,0.00390625,96.2521
GDSC1000 rep 2,0.0078125,124.052
GDSC1000 rep 2,0.015625,85.9469
GDSC1000 rep 2,0.03125,109.927
GDSC1000 rep 2,0.0625,86.7006
GDSC1000 rep 2,0.125,100.451
GDSC1000 rep 2,0.25,94.4869
GDSC1000 rep 2,0.5,71.8206
CTRPv2,0.002,104.7
CTRPv2,0.0041,100.1
CTRPv2,0.0081,92.69
CTRPv2,0.016,92.05
CTRPv2,0.032,101.6
CTRPv2,0.065,101.4
CTRPv2,0.13,95.6
CTRPv2,0.26,93.89
CTRPv2,0.52,95.12
CTRPv2,1.0,90.58
CTRPv2,2.1,90.63
CTRPv2,4.2,88.36
CTRPv2,8.3,70.65
CTRPv2,17.0,39.3
CTRPv2,33.0,32.87
CTRPv2,66.0,2.903
