Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,106.7
ACC-MESO-1,CTRPv2,0.002,106.0
ACC-MESO-1,CTRPv2,0.0081,110.5
ACC-MESO-1,CTRPv2,0.016,109.3
ACC-MESO-1,CTRPv2,0.032,108.3
ACC-MESO-1,CTRPv2,0.065,104.2
ACC-MESO-1,CTRPv2,0.13,108.5
ACC-MESO-1,CTRPv2,0.26,88.73
ACC-MESO-1,CTRPv2,0.52,77.29
ACC-MESO-1,CTRPv2,1.0,52.26
ACC-MESO-1,CTRPv2,2.1,31.92
ACC-MESO-1,CTRPv2,4.2,16.54
ACC-MESO-1,CTRPv2,8.3,20.33
ACC-MESO-1,CTRPv2,17.0,16.22
ACC-MESO-1,CTRPv2,33.0,21.58
NCI-H28,CTRPv2,0.001,94.76
NCI-H28,CTRPv2,0.002,106.1
NCI-H28,CTRPv2,0.0041,97.55
NCI-H28,CTRPv2,0.0081,102.4
NCI-H28,CTRPv2,0.016,100.0
NCI-H28,CTRPv2,0.032,105.1
NCI-H28,CTRPv2,0.065,100.8
NCI-H28,CTRPv2,0.13,90.15
NCI-H28,CTRPv2,0.26,82.42
NCI-H28,CTRPv2,0.52,52.29
NCI-H28,CTRPv2,1.0,30.72
NCI-H28,CTRPv2,2.1,23.67
NCI-H28,CTRPv2,4.2,13.08
NCI-H28,CTRPv2,8.3,20.14
NCI-H28,CTRPv2,17.0,22.23
NCI-H28,CTRPv2,33.0,24.24
NCI-H2452,CTRPv2,0.001,92.75
NCI-H2452,CTRPv2,0.002,93.96
NCI-H2452,CTRPv2,0.0041,91.54
NCI-H2452,CTRPv2,0.032,92.16
NCI-H2452,CTRPv2,0.13,93.41
NCI-H2452,CTRPv2,0.26,72.64
NCI-H2452,CTRPv2,0.52,64.59
NCI-H2452,CTRPv2,1.0,60.27
NCI-H2452,CTRPv2,4.2,22.01
NCI-H2452,CTRPv2,8.3,21.89
NCI-H2452,CTRPv2,17.0,21.48
NCI-H2452,CTRPv2,33.0,103.1
MSTO-211H,CTRPv2,0.001,95.36
MSTO-211H,CTRPv2,0.002,93.5
MSTO-211H,CTRPv2,0.0041,98.54
MSTO-211H,CTRPv2,0.0081,101.9
MSTO-211H,CTRPv2,0.016,105.8
MSTO-211H,CTRPv2,0.032,76.89
MSTO-211H,CTRPv2,0.065,96.05
MSTO-211H,CTRPv2,0.13,96.38
MSTO-211H,CTRPv2,0.26,90.96
MSTO-211H,CTRPv2,0.52,76.43
MSTO-211H,CTRPv2,1.0,72.22
MSTO-211H,CTRPv2,2.1,89.3
MSTO-211H,CTRPv2,4.2,38.49
MSTO-211H,CTRPv2,8.3,27.63
MSTO-211H,CTRPv2,17.0,29.75
MSTO-211H,CTRPv2,33.0,21.86
NCI-H2052,CTRPv2,0.001,95.83
NCI-H2052,CTRPv2,0.002,94.72
NCI-H2052,CTRPv2,0.0041,91.48
NCI-H2052,CTRPv2,0.0081,95.91
NCI-H2052,CTRPv2,0.016,97.98
NCI-H2052,CTRPv2,0.032,94.1
NCI-H2052,CTRPv2,0.065,93.76
NCI-H2052,CTRPv2,0.13,90.73
NCI-H2052,CTRPv2,0.26,90.03
NCI-H2052,CTRPv2,0.52,92.73
NCI-H2052,CTRPv2,1.0,92.62
NCI-H2052,CTRPv2,2.1,89.34
NCI-H2052,CTRPv2,4.2,95.44
NCI-H2052,CTRPv2,8.3,94.35
NCI-H2052,CTRPv2,17.0,94.47
NCI-H2052,CTRPv2,33.0,96.4
JL-1,CTRPv2,0.001,109.2
JL-1,CTRPv2,0.002,107.4
JL-1,CTRPv2,0.0041,103.9
JL-1,CTRPv2,0.0081,104.8
JL-1,CTRPv2,0.016,110.9
JL-1,CTRPv2,0.032,105.3
JL-1,CTRPv2,0.065,102.9
JL-1,CTRPv2,0.13,104.3
JL-1,CTRPv2,0.26,95.61
JL-1,CTRPv2,0.52,98.78
JL-1,CTRPv2,1.0,91.83
JL-1,CTRPv2,2.1,50.66
JL-1,CTRPv2,4.2,50.53
JL-1,CTRPv2,8.3,53.36
JL-1,CTRPv2,17.0,101.9
JL-1,CTRPv2,33.0,54.48
IST-MES1,CTRPv2,0.001,98.64
IST-MES1,CTRPv2,0.002,99.09
IST-MES1,CTRPv2,0.0041,98.99
IST-MES1,CTRPv2,0.0081,101.4
IST-MES1,CTRPv2,0.016,96.88
IST-MES1,CTRPv2,0.032,105.8
IST-MES1,CTRPv2,0.065,103.4
IST-MES1,CTRPv2,0.13,105.6
IST-MES1,CTRPv2,0.26,97.19
IST-MES1,CTRPv2,0.52,98.41
IST-MES1,CTRPv2,1.0,99.08
IST-MES1,CTRPv2,2.1,60.97
IST-MES1,CTRPv2,4.2,27.78
IST-MES1,CTRPv2,8.3,27.86
IST-MES1,CTRPv2,17.0,35.49
IST-MES1,CTRPv2,33.0,34.08
MPP-89,CTRPv2,0.001,106.2
MPP-89,CTRPv2,0.002,108.7
MPP-89,CTRPv2,0.0041,113.8
MPP-89,CTRPv2,0.0081,111.0
MPP-89,CTRPv2,0.016,119.2
MPP-89,CTRPv2,0.032,111.2
MPP-89,CTRPv2,0.065,103.2
MPP-89,CTRPv2,0.13,109.0
MPP-89,CTRPv2,0.26,105.4
MPP-89,CTRPv2,0.52,99.55
MPP-89,CTRPv2,1.0,111.8
MPP-89,CTRPv2,2.1,107.4
MPP-89,CTRPv2,4.2,33.69
MPP-89,CTRPv2,8.3,40.02
MPP-89,CTRPv2,17.0,29.1
