Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,5.095,N/A,1.53,75.135,0.0281
IMR-32,CCLE,2.256,15.1,15.1,0.000,0
KELLY,CCLE,1.076,22.8,22.8,0.000,0
KP-N-S19s,CCLE,9.753,13.3,13.3,0.000,0
SIMA,CCLE,1.522,N/A,2.37,89.921,1.03e-08
SK-N-AS,CCLE,3.127,3.61e+03,3.61e+03,0.000,0
SK-N-BE(2),CCLE,1.153,N/A,0.335,97.068,0
SK-N-DZ,CCLE,0.653,11.5,11.5,0.000,0
SK-N-FI,CCLE,4.164,N/A,0.376,89.013,0.00301
SK-N-SH,CCLE,1.581,8.85,8.85,0.000,0
BE2-M17,GDSC1000,2.047,N/A,0.0467,96.978,0
NB12,GDSC1000,1.675,41.2,41.2,0.000,0
KELLY,GDSC1000,0.276,3.99,3.99,0.000,0
NB13,GDSC1000,1.164,N/A,0.0736,97.671,0
MHH-NB-11,GDSC1000,0.663,N/A,0.945,98.655,0
ACN,GDSC1000,6.557,N/A,0.0241,91.763,0
NB10,GDSC1000,0.563,N/A,0.558,97.556,0
NBsusSR,GDSC1000,0.230,N/A,0.558,99.001,0
IMR-5,GDSC1000,0.355,N/A,0.0305,99.518,0
KP-N-YS,GDSC1000,9.363,N/A,0.038,86.895,0.0211
KP-N-YN,GDSC1000,2.609,N/A,0.336,91.884,0
CHP-126,GDSC1000,15.091,N/A,0.00813,84.362,0.0571
GOTO,GDSC1000,1.756,N/A,0.393,96.488,0
TGW,GDSC1000,0.031,N/A,4.14,86.939,0
SK-N-FI,GDSC1000,0.000,N/A,0.00781,100.000,0
NB14,GDSC1000,0.000,N/A,0.00781,100.000,0
SIMA,GDSC1000,4.599,N/A,0.0215,90.802,0
NB5,GDSC1000,10.709,N/A,0.222,73.121,0.0543
GI-ME-N,GDSC1000,5.309,N/A,0.173,87.985,0.00717
NB6,GDSC1000,2.278,N/A,0.0686,96.255,0
NB17,GDSC1000,4.513,N/A,0.332,90.974,0
NH-12,GDSC1000,3.538,N/A,0.00623,92.923,0
LAN-6,GDSC1000,2.619,N/A,0.0105,97.197,0
NB69,GDSC1000,1.817,N/A,1e+06,52.779,0
NB7,GDSC1000,2.517,N/A,1.01,82.084,0.00291
SK-N-DZ,GDSC1000,4.478,N/A,1e+06,72.020,0
NB1,GDSC1000,6.481,N/A,0.0217,92.049,0
CHP-212,gCSI,14.155,5.98,5.98,0.000,0.122
IMR-32,gCSI,8.355,9.73,9.73,0.000,0.0734
KELLY,gCSI,9.457,8.79,8.79,0.000,0.0844
KP-N-S19s,gCSI,6.625,13.2,13.2,0.000,0.0487
KP-N-YN,gCSI,5.675,N/A,1e+06,69.381,0
MC-IXC,gCSI,9.337,9.35,7.3,21.767,0.0746
NB1,gCSI,7.111,12.9,10,20.938,0.0524
NB69,gCSI,9.154,7.88,5.93,33.922,0.0775
SIMA,gCSI,1.828,N/A,1.25,94.210,0
SK-N-AS,gCSI,9.920,7.97,7.41,12.627,0.0878
SK-N-BE(2),gCSI,1.682,76.6,76.6,-0.000,0
SK-N-DZ,gCSI,0.975,N/A,0.00559,98.051,0
SK-N-FI,gCSI,1.959,N/A,4.46,88.611,0.000611
SK-N-SH,gCSI,9.121,9.5,9.5,0.000,0.0756
CHP-126,CTRPv2,1.910,32.2,32.2,0.000,0.0117
KELLY,CTRPv2,15.581,7.04,6.93,3.099,0.146
NB1,CTRPv2,5.525,28.2,22,17.002,0.0361
KP-N-S19s,CTRPv2,5.547,26.1,26.1,0.000,0.037
CHP-212,CTRPv2,15.530,7.69,5.84,33.369,0.139
SK-N-AS,CTRPv2,11.176,8.38,6.17,35.300,0.097
SK-N-BE(2),CTRPv2,14.789,9.2,7.31,30.081,0.133
