Dataset,Dose,Response
GDSC1000,0.02,47.283
GDSC1000,0.04,16.67
GDSC1000,0.08,5.92718
GDSC1000,0.16,3.29067
GDSC1000,0.32,1.9108
GDSC1000,0.64,1.18952
GDSC1000,1.28,1.24053
GDSC1000,2.56,1.6565
GDSC1000,5.12,1.38975
CTRPv2,3.1e-05,102.0
CTRPv2,6.3e-05,95.96
CTRPv2,0.00013,102.1
CTRPv2,0.00025,107.2
CTRPv2,0.0005,99.42
CTRPv2,0.001,101.7
CTRPv2,0.002,106.1
CTRPv2,0.004,17.21
CTRPv2,0.008,46.8
CTRPv2,0.016,19.47
CTRPv2,0.032,6.273
CTRPv2,0.064,2.871
CTRPv2,0.13,1.958
CTRPv2,0.26,1.99
CTRPv2,0.51,1.502
CTRPv2,1.0,2.137
