Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,106.4
WSU-DLCL2,CTRPv2,0.002,116.9
WSU-DLCL2,CTRPv2,0.0041,109.4
WSU-DLCL2,CTRPv2,0.0081,107.6
WSU-DLCL2,CTRPv2,0.016,110.4
WSU-DLCL2,CTRPv2,0.032,110.2
WSU-DLCL2,CTRPv2,0.065,105.2
WSU-DLCL2,CTRPv2,0.13,106.5
WSU-DLCL2,CTRPv2,0.26,101.4
WSU-DLCL2,CTRPv2,0.52,100.6
WSU-DLCL2,CTRPv2,1.0,97.73
WSU-DLCL2,CTRPv2,2.1,92.81
WSU-DLCL2,CTRPv2,4.2,100.6
WSU-DLCL2,CTRPv2,8.3,100.6
WSU-DLCL2,CTRPv2,17.0,96.34
WSU-DLCL2,CTRPv2,33.0,101.0
DEL,CTRPv2,0.001,103.0
DEL,CTRPv2,0.002,101.8
DEL,CTRPv2,0.0041,96.34
DEL,CTRPv2,0.0081,97.38
DEL,CTRPv2,0.016,100.3
DEL,CTRPv2,0.032,103.2
DEL,CTRPv2,0.065,99.19
DEL,CTRPv2,0.13,100.8
DEL,CTRPv2,0.26,93.1
DEL,CTRPv2,0.52,91.1
DEL,CTRPv2,1.0,93.43
DEL,CTRPv2,2.1,97.43
DEL,CTRPv2,4.2,89.73
DEL,CTRPv2,8.3,92.07
DEL,CTRPv2,17.0,91.83
DEL,CTRPv2,33.0,45.21
EM-2,CTRPv2,0.001,96.54
EM-2,CTRPv2,0.002,99.61
EM-2,CTRPv2,0.0041,97.22
EM-2,CTRPv2,0.0081,98.91
EM-2,CTRPv2,0.016,103.5
EM-2,CTRPv2,0.032,93.42
EM-2,CTRPv2,0.065,92.98
EM-2,CTRPv2,0.13,83.83
EM-2,CTRPv2,0.26,93.81
EM-2,CTRPv2,0.52,93.43
EM-2,CTRPv2,1.0,90.3
EM-2,CTRPv2,2.1,85.2
EM-2,CTRPv2,4.2,82.33
EM-2,CTRPv2,8.3,89.05
EM-2,CTRPv2,17.0,76.71
EM-2,CTRPv2,33.0,64.23
JURL-MK1,CTRPv2,0.001,95.8
JURL-MK1,CTRPv2,0.002,96.32
JURL-MK1,CTRPv2,0.0041,95.27
