Dataset,Dose,Response
CCLE,0.0025,95.7
CCLE,0.008,102.16
CCLE,0.025,88.0
CCLE,0.08,89.0
CCLE,0.25,89.0
CCLE,0.8,87.0
CCLE,2.53,87.0
CCLE,8.0,91.3
GDSC1000 rep 1,0.015625,93.639
GDSC1000 rep 1,0.0625,82.9324
GDSC1000 rep 1,0.25,83.1071
GDSC1000 rep 1,1.0,76.921
GDSC1000 rep 1,4.0,78.4743
GDSC1000 rep 2,0.015625,120.189
GDSC1000 rep 2,0.03125,2.3678
GDSC1000 rep 2,0.0625,121.909
GDSC1000 rep 2,0.125,84.6492
GDSC1000 rep 2,0.25,116.173
GDSC1000 rep 2,0.5,111.84
GDSC1000 rep 2,1.0,81.8851
GDSC1000 rep 2,2.0,68.2159
GDSC1000 rep 2,4.0,98.5328
CTRPv2,0.0081,92.81
CTRPv2,0.016,98.09
CTRPv2,0.032,93.69
CTRPv2,0.065,96.28
CTRPv2,0.13,92.55
CTRPv2,0.26,87.98
CTRPv2,0.52,94.2
CTRPv2,1.0,88.59
CTRPv2,2.1,85.41
CTRPv2,4.2,87.93
CTRPv2,8.3,82.6
CTRPv2,17.0,77.24
CTRPv2,33.0,46.97
CTRPv2,66.0,60.73
CTRPv2,130.0,45.46
CTRPv2,270.0,11.3
