Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.078125,98.7247
SW962,GDSC1000,0.15625,94.0513
SW962,GDSC1000,0.3125,99.757
SW962,GDSC1000,0.625,93.8582
SW962,GDSC1000,1.25,93.0668
SW962,GDSC1000,2.5,91.3456
SW962,GDSC1000,5.0,95.4712
SW962,GDSC1000,10.0,83.5183
SW962,GDSC1000,20.0,82.8071
SW954,GDSC1000,0.078125,106.534
SW954,GDSC1000,0.15625,104.997
SW954,GDSC1000,0.3125,102.92
SW954,GDSC1000,0.625,99.3605
SW954,GDSC1000,1.25,90.7229
SW954,GDSC1000,2.5,89.992
SW954,GDSC1000,5.0,84.0228
SW954,GDSC1000,10.0,65.801
SW954,GDSC1000,20.0,19.2158
CAL-39,GDSC1000,0.078125,107.384
CAL-39,GDSC1000,0.15625,100.171
CAL-39,GDSC1000,0.3125,95.8427
CAL-39,GDSC1000,0.625,101.08
CAL-39,GDSC1000,1.25,98.9668
CAL-39,GDSC1000,2.5,94.8366
CAL-39,GDSC1000,5.0,76.8995
CAL-39,GDSC1000,10.0,53.4273
CAL-39,GDSC1000,20.0,40.8888
