Dataset,Dose,Response
GDSC1000,0.04,107.573
GDSC1000,0.08,103.741
GDSC1000,0.16,111.484
GDSC1000,0.32,103.168
GDSC1000,0.64,105.942
GDSC1000,1.28,103.007
GDSC1000,2.56,96.0978
GDSC1000,5.12,99.4936
GDSC1000,10.24,105.45
CTRPv2,0.0011,91.44
CTRPv2,0.0023,89.7
CTRPv2,0.0045,74.07
CTRPv2,0.009,98.77
CTRPv2,0.018,91.52
CTRPv2,0.036,90.37
CTRPv2,0.072,97.99
CTRPv2,0.14,97.13
CTRPv2,0.29,93.88
CTRPv2,0.58,101.2
CTRPv2,1.2,84.64
CTRPv2,2.3,89.59
CTRPv2,4.6,64.41
CTRPv2,9.2,32.7
CTRPv2,18.0,3.375
CTRPv2,37.0,2.408
