Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.9
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,111.6
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,109.4
CTRPv2 rep 1,0.26,113.8
CTRPv2 rep 1,0.52,114.6
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,112.7
CTRPv2 rep 1,4.2,107.5
CTRPv2 rep 1,8.3,88.87
CTRPv2 rep 1,17.0,66.11
CTRPv2 rep 1,33.0,2.868
CTRPv2 rep 1,66.0,2.648
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,83.11
CTRPv2 rep 2,0.0081,99.43
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,94.09
CTRPv2 rep 2,0.065,94.48
CTRPv2 rep 2,0.13,98.68
CTRPv2 rep 2,0.26,96.16
CTRPv2 rep 2,0.52,95.36
CTRPv2 rep 2,1.0,92.56
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,91.7
CTRPv2 rep 2,8.3,59.23
CTRPv2 rep 2,17.0,43.52
CTRPv2 rep 2,33.0,16.13
CTRPv2 rep 2,66.0,9.331
CTRPv2 rep 3,0.002,91.21
CTRPv2 rep 3,0.0041,96.45
CTRPv2 rep 3,0.0081,97.08
CTRPv2 rep 3,0.016,100.4
CTRPv2 rep 3,0.032,95.61
CTRPv2 rep 3,0.065,90.64
CTRPv2 rep 3,0.13,97.52
CTRPv2 rep 3,0.26,93.66
CTRPv2 rep 3,0.52,98.77
CTRPv2 rep 3,1.0,99.15
CTRPv2 rep 3,2.1,93.83
CTRPv2 rep 3,4.2,93.78
CTRPv2 rep 3,8.3,86.85
CTRPv2 rep 3,17.0,75.78
CTRPv2 rep 3,33.0,9.053
CTRPv2 rep 3,66.0,3.366
