Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,118.3
KNS-60,CTRPv2,0.0041,112.6
KNS-60,CTRPv2,0.0081,110.9
KNS-60,CTRPv2,0.016,112.4
KNS-60,CTRPv2,0.032,125.9
KNS-60,CTRPv2,0.065,119.3
KNS-60,CTRPv2,0.13,115.6
KNS-60,CTRPv2,0.26,114.2
KNS-60,CTRPv2,0.52,103.0
KNS-60,CTRPv2,1.0,106.0
KNS-60,CTRPv2,2.1,103.3
KNS-60,CTRPv2,4.2,95.96
KNS-60,CTRPv2,8.3,87.64
KNS-60,CTRPv2,17.0,88.53
KNS-60,CTRPv2,33.0,65.62
KNS-60,CTRPv2,66.0,52.11
KNS81,CTRPv2,0.002,122.5
KNS81,CTRPv2,0.0041,123.0
KNS81,CTRPv2,0.0081,106.9
KNS81,CTRPv2,0.016,116.1
KNS81,CTRPv2,0.032,127.2
KNS81,CTRPv2,0.065,121.9
KNS81,CTRPv2,0.13,115.6
KNS81,CTRPv2,0.26,117.0
KNS81,CTRPv2,0.52,111.1
KNS81,CTRPv2,1.0,107.1
KNS81,CTRPv2,2.1,105.4
KNS81,CTRPv2,4.2,103.9
KNS81,CTRPv2,8.3,96.44
KNS81,CTRPv2,17.0,95.35
KNS81,CTRPv2,33.0,89.9
KNS81,CTRPv2,66.0,71.52
KALS-1,CTRPv2,0.002,100.7
KALS-1,CTRPv2,0.0041,102.6
KALS-1,CTRPv2,0.0081,100.0
KALS-1,CTRPv2,0.016,104.1
KALS-1,CTRPv2,0.032,103.2
KALS-1,CTRPv2,0.065,98.99
KALS-1,CTRPv2,0.13,97.34
KALS-1,CTRPv2,0.26,97.16
KALS-1,CTRPv2,0.52,97.2
KALS-1,CTRPv2,1.0,92.05
KALS-1,CTRPv2,2.1,87.52
KALS-1,CTRPv2,4.2,87.95
KALS-1,CTRPv2,8.3,72.48
KALS-1,CTRPv2,17.0,73.87
KALS-1,CTRPv2,33.0,64.07
KALS-1,CTRPv2,66.0,48.78
AM-38,CTRPv2,0.002,20.46
AM-38,CTRPv2,0.0041,55.14
AM-38,CTRPv2,0.0081,49.28
AM-38,CTRPv2,0.016,24.97
AM-38,CTRPv2,0.032,24.68
AM-38,CTRPv2,0.065,13.69
AM-38,CTRPv2,0.13,68.01
AM-38,CTRPv2,0.26,44.51
AM-38,CTRPv2,0.52,44.25
AM-38,CTRPv2,1.0,11.99
AM-38,CTRPv2,2.1,36.98
AM-38,CTRPv2,4.2,21.79
AM-38,CTRPv2,8.3,42.59
AM-38,CTRPv2,17.0,16.48
AM-38,CTRPv2,33.0,13.82
AM-38,CTRPv2,66.0,16.18
DBTRG-05MG,CTRPv2,0.002,97.54
DBTRG-05MG,CTRPv2,0.0041,97.56
DBTRG-05MG,CTRPv2,0.0081,89.27
DBTRG-05MG,CTRPv2,0.016,103.8
DBTRG-05MG,CTRPv2,0.032,99.33
DBTRG-05MG,CTRPv2,0.065,97.8
DBTRG-05MG,CTRPv2,0.13,95.66
DBTRG-05MG,CTRPv2,0.26,92.65
DBTRG-05MG,CTRPv2,0.52,94.83
DBTRG-05MG,CTRPv2,1.0,94.63
DBTRG-05MG,CTRPv2,2.1,93.0
DBTRG-05MG,CTRPv2,4.2,92.77
DBTRG-05MG,CTRPv2,8.3,81.83
DBTRG-05MG,CTRPv2,17.0,81.99
DBTRG-05MG,CTRPv2,33.0,61.72
GAMG,CTRPv2,0.002,99.2
GAMG,CTRPv2,0.0041,99.9
GAMG,CTRPv2,0.0081,95.2
GAMG,CTRPv2,0.016,101.3
GAMG,CTRPv2,0.032,100.8
GAMG,CTRPv2,0.065,87.84
GAMG,CTRPv2,0.13,83.84
GAMG,CTRPv2,0.26,97.99
GAMG,CTRPv2,0.52,82.66
GAMG,CTRPv2,1.0,88.78
GAMG,CTRPv2,2.1,79.65
GAMG,CTRPv2,4.2,81.12
GAMG,CTRPv2,8.3,70.34
GAMG,CTRPv2,17.0,67.5
GAMG,CTRPv2,33.0,52.03
GAMG,CTRPv2,66.0,30.84
SW1088,CTRPv2,0.002,94.93
SW1088,CTRPv2,0.0041,93.44
SW1088,CTRPv2,0.0081,88.32
SW1088,CTRPv2,0.016,89.71
SW1088,CTRPv2,0.032,97.44
SW1088,CTRPv2,0.065,97.04
SW1088,CTRPv2,0.13,86.93
SW1088,CTRPv2,0.26,87.87
SW1088,CTRPv2,0.52,83.68
SW1088,CTRPv2,1.0,81.86
SW1088,CTRPv2,2.1,79.31
SW1088,CTRPv2,4.2,74.57
SW1088,CTRPv2,8.3,60.62
SW1088,CTRPv2,17.0,57.7
SW1088,CTRPv2,33.0,45.47
SW1088,CTRPv2,66.0,30.35
CCF-STTG1,CTRPv2,0.002,103.0
CCF-STTG1,CTRPv2,0.0041,101.2
CCF-STTG1,CTRPv2,0.0081,102.2
CCF-STTG1,CTRPv2,0.016,101.0
CCF-STTG1,CTRPv2,0.032,98.31
CCF-STTG1,CTRPv2,0.065,91.67
CCF-STTG1,CTRPv2,0.13,100.3
CCF-STTG1,CTRPv2,0.26,95.88
CCF-STTG1,CTRPv2,0.52,91.96
CCF-STTG1,CTRPv2,1.0,92.56
CCF-STTG1,CTRPv2,2.1,94.36
CCF-STTG1,CTRPv2,4.2,90.39
CCF-STTG1,CTRPv2,8.3,72.8
CCF-STTG1,CTRPv2,17.0,85.06
CCF-STTG1,CTRPv2,33.0,84.16
CCF-STTG1,CTRPv2,66.0,63.25
DK-MG,CTRPv2,0.002,102.0
DK-MG,CTRPv2,0.0041,103.5
DK-MG,CTRPv2,0.0081,102.7
DK-MG,CTRPv2,0.016,102.8
DK-MG,CTRPv2,0.032,97.93
