Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.042
GDSC1000 rep 1,0.02,99.9569
GDSC1000 rep 1,0.04,99.1024
GDSC1000 rep 1,0.08,98.2518
GDSC1000 rep 1,0.16,101.261
GDSC1000 rep 1,0.32,66.7358
GDSC1000 rep 1,0.64,51.0607
GDSC1000 rep 1,1.28,32.3916
GDSC1000 rep 1,2.56,23.8016
GDSC1000 rep 2,0.00390625,101.12
GDSC1000 rep 2,0.015625,103.611
GDSC1000 rep 2,0.0625,101.555
GDSC1000 rep 2,0.25,101.551
GDSC1000 rep 2,1.0,100.683
CTRPv2,0.002,95.79
CTRPv2,0.0041,100.2
CTRPv2,0.0081,100.2
CTRPv2,0.016,105.3
CTRPv2,0.032,104.3
CTRPv2,0.065,86.51
CTRPv2,0.13,84.13
CTRPv2,0.26,71.12
CTRPv2,0.52,45.52
CTRPv2,1.0,21.56
CTRPv2,2.1,15.08
CTRPv2,4.2,9.185
CTRPv2,8.3,6.323
CTRPv2,17.0,5.949
CTRPv2,33.0,3.554
CTRPv2,66.0,3.347
