Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,9.837,2.39,0.644,41.985,0.0719
SNB75,GDSC1000,23.518,1.39,0.413,42.906,0.183
MOG-G-UVW,GDSC1000,13.213,1.33,1.33,0.000,0.0988
MOG-G-UVW,GDSC1000,14.394,2.26,0.853,48.376,0.115
Hs 683,GDSC1000,3.591,7.36,3.74,29.397,0.0172
U-87-MG,GDSC1000,11.863,N/A,0.443,70.120,0.0782
SF126,GDSC1000,8.502,N/A,0.21,68.404,0.0467
A172,GDSC1000,4.269,N/A,1.01,65.882,0.0252
D-247MG,GDSC1000,11.464,N/A,0.228,55.925,0.0802
D-247MG,GDSC1000,18.196,N/A,0.381,58.563,0.105
SK-MG-1,GDSC1000,46.085,0.196,0.0808,32.787,0.401
GMS-10,GDSC1000,25.479,0.958,0.842,2.036,0.181
GMS-10,GDSC1000,3.001,N/A,0.511,91.927,0
LN-229,GDSC1000,10.436,10.8,0.562,46.212,0.0667
GB-1,GDSC1000,10.151,3.79,1.09,32.035,0.0653
GB-1,GDSC1000,6.600,N/A,1.82,55.275,0.0418
SK-MG-1,GDSC1000,21.585,0.423,0.243,18.062,0.174
D-283MED,GDSC1000,1.836,N/A,0.884,86.675,0.00176
D-283MED,GDSC1000,33.401,N/A,0.0652,53.849,0.262
D-392MG,GDSC1000,3.701,14.8,10.8,11.326,0
D-392MG,GDSC1000,11.662,N/A,0.113,81.822,0.0466
KG-1-C,GDSC1000,12.693,N/A,0.804,56.223,0.0929
D-336MG,GDSC1000,22.472,0.945,0.945,0.000,0.16
YH-13,GDSC1000,45.651,0.272,0.189,16.392,0.4
SF295,GDSC1000,22.247,2.91,2.91,0.000,0.145
SF295,GDSC1000,18.253,2.06,1.02,31.164,0.134
U-118-MG,GDSC1000,4.914,N/A,1.14,56.585,0.0362
U-118-MG,GDSC1000,11.503,N/A,0.544,68.022,0.0779
Becker,GDSC1000,16.462,0.616,0.351,25.947,0.136
Becker,GDSC1000,22.608,3.17,0.501,42.096,0.16
U251,GDSC1000,9.065,N/A,0.168,68.261,0.064
D-423MG,GDSC1000,15.369,0.803,0.261,38.106,0.122
D-423MG,GDSC1000,30.278,0.71,0.265,38.164,0.246
8-MG-BA,GDSC1000,15.867,5,5,0.000,0
CAS-1,GDSC1000,6.424,N/A,1.11,72.528,0.0324
no-11,GDSC1000,5.699,4.41,4.41,0.000,0
MOG-G-CCM,GDSC1000,25.573,N/A,0.166,54.861,0.183
KNS-42,GDSC1000,5.918,N/A,1.09,55.977,0.0314
KNS-42,GDSC1000,3.032,N/A,0.435,92.425,0
D-502MG,GDSC1000,26.380,5.15,0.254,46.984,0.191
KALS-1,GDSC1000,16.432,N/A,0.103,51.640,0.11
SF539,GDSC1000,9.632,N/A,1.35,55.202,0.0548
DK-MG,GDSC1000,18.964,N/A,0.426,53.380,0.135
LN-405,GDSC1000,12.899,3.3,1.55,17.699,0.0812
D-542MG,GDSC1000,14.038,2.74,0.622,30.995,0.0937
D-566MG,GDSC1000,21.134,1.46,0.778,30.631,0.164
GAMG,GDSC1000,17.424,0.339,0.217,33.705,0.153
LN-18,GDSC1000,6.391,N/A,2.07,52.751,0.0361
no-11,GDSC1000,10.746,N/A,0.708,65.580,0.0742
LN-229,GDSC1000,6.614,N/A,1e+06,86.772,0
SF539,GDSC1000,14.264,2.25,2.25,0.000,0.0933
H4,GDSC1000,38.072,0.684,0.257,23.294,0.312
D-263MG,GDSC1000,20.998,0.295,0.109,35.582,0.175
D-263MG,GDSC1000,38.118,0.526,0.146,34.495,0.313
no-10,GDSC1000,10.161,8.84,8.84,0.000,0
CCF-STTG1,GDSC1000,8.227,3.08,1.33,30.877,0.0554
LN-18,GDSC1000,1.559,9.65,9.65,0.000,0
D-542MG,GDSC1000,16.478,N/A,0.222,68.389,0.101
M059J,GDSC1000,9.038,78.8,78.8,0.000,0
DBTRG-05MG,GDSC1000,12.558,2.92,0.47,39.695,0.0867
CAS-1,GDSC1000,15.610,5.46,0.324,39.907,0.101
KINGS-1,GDSC1000,9.885,6.26,0.816,41.116,0.0622
MOG-G-CCM,GDSC1000,19.104,0.854,0.174,34.884,0.144
SF268,GDSC1000,11.043,18,1.85,45.302,0.0579
GAMG,GDSC1000,42.782,0.486,0.353,7.479,0.364
