Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.01,102.972
SAT,GDSC1000,0.02,77.3287
SAT,GDSC1000,0.04,101.741
SAT,GDSC1000,0.08,107.65
SAT,GDSC1000,0.16,90.5459
SAT,GDSC1000,0.32,93.064
SAT,GDSC1000,0.64,89.0193
SAT,GDSC1000,1.28,73.0696
SAT,GDSC1000,2.56,61.1842
PCI-38,GDSC1000,0.01,109.405
PCI-38,GDSC1000,0.02,86.3342
PCI-38,GDSC1000,0.04,86.4523
PCI-38,GDSC1000,0.08,79.5346
PCI-38,GDSC1000,0.16,75.5618
PCI-38,GDSC1000,0.32,71.3129
PCI-38,GDSC1000,0.64,66.977
PCI-38,GDSC1000,1.28,48.1282
PCI-38,GDSC1000,2.56,36.6718
JHU-022,GDSC1000,0.01,139.804
JHU-022,GDSC1000,0.02,119.262
JHU-022,GDSC1000,0.04,76.4118
JHU-022,GDSC1000,0.08,88.374
JHU-022,GDSC1000,0.16,81.0999
JHU-022,GDSC1000,0.32,83.2859
JHU-022,GDSC1000,0.64,78.392
JHU-022,GDSC1000,1.28,64.9725
JHU-022,GDSC1000,2.56,48.0254
PCI-30,GDSC1000,0.01,78.6967
PCI-30,GDSC1000,0.02,77.7603
PCI-30,GDSC1000,0.04,85.0947
PCI-30,GDSC1000,0.08,92.2806
PCI-30,GDSC1000,0.16,74.183
PCI-30,GDSC1000,0.32,73.994
PCI-30,GDSC1000,0.64,71.0388
PCI-30,GDSC1000,1.28,61.9059
PCI-30,GDSC1000,2.56,49.6502
PCI-6A,GDSC1000,0.01,105.886
PCI-6A,GDSC1000,0.02,104.645
PCI-6A,GDSC1000,0.04,91.6452
PCI-6A,GDSC1000,0.08,106.64
PCI-6A,GDSC1000,0.16,105.604
PCI-6A,GDSC1000,0.32,95.7759
PCI-6A,GDSC1000,0.64,72.8015
PCI-6A,GDSC1000,1.28,14.956
PCI-6A,GDSC1000,2.56,13.3641
PCI-4B,GDSC1000,0.01,107.035
PCI-4B,GDSC1000,0.02,100.873
PCI-4B,GDSC1000,0.04,102.229
PCI-4B,GDSC1000,0.08,102.824
PCI-4B,GDSC1000,0.16,97.8207
PCI-4B,GDSC1000,0.32,93.8415
PCI-4B,GDSC1000,0.64,98.9426
PCI-4B,GDSC1000,1.28,56.1002
PCI-4B,GDSC1000,2.56,57.0105
JHU-011,GDSC1000,0.01,86.7383
JHU-011,GDSC1000,0.02,81.204
JHU-011,GDSC1000,0.04,79.8152
JHU-011,GDSC1000,0.08,61.4813
JHU-011,GDSC1000,0.16,51.9982
JHU-011,GDSC1000,0.32,46.4588
JHU-011,GDSC1000,0.64,45.4632
JHU-011,GDSC1000,1.28,6.51898
JHU-011,GDSC1000,2.56,8.32386
SKN-3,GDSC1000,0.01,105.828
SKN-3,GDSC1000,0.02,105.121
SKN-3,GDSC1000,0.04,97.8847
SKN-3,GDSC1000,0.08,96.9185
SKN-3,GDSC1000,0.16,89.011
SKN-3,GDSC1000,0.32,96.8539
SKN-3,GDSC1000,0.64,98.8439
SKN-3,GDSC1000,1.28,84.6919
SKN-3,GDSC1000,2.56,77.2737
