Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,117.4
HuCCT1,CTRPv2,0.0041,115.1
HuCCT1,CTRPv2,0.0081,114.5
HuCCT1,CTRPv2,0.016,109.7
HuCCT1,CTRPv2,0.032,112.7
HuCCT1,CTRPv2,0.065,117.3
HuCCT1,CTRPv2,0.13,107.6
HuCCT1,CTRPv2,0.26,106.4
HuCCT1,CTRPv2,0.52,117.5
HuCCT1,CTRPv2,1.0,97.26
HuCCT1,CTRPv2,2.1,119.0
HuCCT1,CTRPv2,4.2,117.1
HuCCT1,CTRPv2,8.3,115.7
HuCCT1,CTRPv2,17.0,117.4
HuCCT1,CTRPv2,33.0,113.0
HuCCT1,CTRPv2,66.0,90.15
SNU-1196,CTRPv2,0.002,107.2
SNU-1196,CTRPv2,0.0041,103.6
SNU-1196,CTRPv2,0.0081,108.6
SNU-1196,CTRPv2,0.016,108.0
SNU-1196,CTRPv2,0.032,104.8
SNU-1196,CTRPv2,0.065,109.8
SNU-1196,CTRPv2,0.13,104.3
SNU-1196,CTRPv2,0.26,109.5
SNU-1196,CTRPv2,0.52,110.6
SNU-1196,CTRPv2,1.0,107.5
SNU-1196,CTRPv2,2.1,104.4
SNU-1196,CTRPv2,4.2,107.4
SNU-1196,CTRPv2,8.3,105.4
SNU-1196,CTRPv2,17.0,102.4
SNU-1196,CTRPv2,33.0,96.55
SNU-1196,CTRPv2,66.0,96.19
SNU-1079,CTRPv2,0.002,103.3
SNU-1079,CTRPv2,0.0041,97.93
SNU-1079,CTRPv2,0.0081,70.25
SNU-1079,CTRPv2,0.016,99.42
SNU-1079,CTRPv2,0.032,101.1
SNU-1079,CTRPv2,0.065,123.3
SNU-1079,CTRPv2,0.13,111.1
SNU-1079,CTRPv2,0.26,94.86
SNU-1079,CTRPv2,0.52,95.12
SNU-1079,CTRPv2,1.0,87.53
SNU-1079,CTRPv2,2.1,78.4
SNU-1079,CTRPv2,4.2,79.71
SNU-1079,CTRPv2,8.3,84.84
SNU-1079,CTRPv2,17.0,113.7
SNU-1079,CTRPv2,33.0,99.75
SNU-1079,CTRPv2,66.0,113.7
HuH-28,CTRPv2,0.002,97.49
HuH-28,CTRPv2,0.0041,94.97
HuH-28,CTRPv2,0.0081,98.74
HuH-28,CTRPv2,0.016,108.8
HuH-28,CTRPv2,0.032,97.29
HuH-28,CTRPv2,0.065,90.15
HuH-28,CTRPv2,0.13,103.0
HuH-28,CTRPv2,0.26,92.06
HuH-28,CTRPv2,0.52,97.39
HuH-28,CTRPv2,1.0,110.0
HuH-28,CTRPv2,2.1,104.7
HuH-28,CTRPv2,4.2,98.43
HuH-28,CTRPv2,8.3,106.5
HuH-28,CTRPv2,17.0,85.13
SNU-308,CTRPv2,0.002,108.3
SNU-308,CTRPv2,0.0041,114.9
SNU-308,CTRPv2,0.0081,109.4
SNU-308,CTRPv2,0.016,113.9
SNU-308,CTRPv2,0.032,105.9
SNU-308,CTRPv2,0.065,105.8
SNU-308,CTRPv2,0.13,112.9
SNU-308,CTRPv2,0.26,110.5
SNU-308,CTRPv2,0.52,110.3
SNU-308,CTRPv2,1.0,108.9
SNU-308,CTRPv2,2.1,98.76
SNU-308,CTRPv2,4.2,105.6
SNU-308,CTRPv2,8.3,102.8
SNU-308,CTRPv2,17.0,97.16
SNU-308,CTRPv2,33.0,104.1
SNU-308,CTRPv2,66.0,93.96
