Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,1.994,43.9,43.9,0.000,0
IHH-4,GDSC1000,4.192,9.2,9.2,0.000,0.0281
BCPAP,GDSC1000,10.263,5.96,5.96,0.000,0.0869
TT,GDSC1000,0.070,28.9,28.9,0.000,0
HTC-C3,GDSC1000,8.369,6.75,6.75,0.000,0.0678
K5,GDSC1000,2.980,23.4,23.4,0.000,0
CGTH-W-1,GDSC1000,12.730,5.33,5.33,0.000,0.105
CAL-62,GDSC1000,1.797,19.1,10,46.250,0.00656
BHT-101,GDSC1000,7.625,8.26,8.26,0.000,0.052
KMH-2,GDSC1000,0.122,N/A,0.0411,99.860,0
8305C,GDSC1000,1.265,13.6,13.6,0.000,0
RO82-W-1,GDSC1000,1.601,N/A,7.58,75.748,0.00354
TT2609-C02,GDSC1000,2.154,N/A,0.161,94.027,0
K2,GDSC1000,7.469,N/A,2.23,72.889,0.0405
ASH-3,GDSC1000,0.000,N/A,0.04,100.000,0
8505C,GDSC1000,6.569,9.83,9.83,0.000,0.0399
