Dataset,Dose,Response
GDSC1000 rep 1,0.01,67.3828
GDSC1000 rep 1,0.02,90.636
GDSC1000 rep 1,0.04,80.9364
GDSC1000 rep 1,0.08,39.5878
GDSC1000 rep 1,0.16,35.2158
GDSC1000 rep 1,0.32,13.8982
GDSC1000 rep 1,0.64,27.0734
GDSC1000 rep 1,1.28,27.434
GDSC1000 rep 1,2.56,24.6232
GDSC1000 rep 2,0.00390625,84.3395
GDSC1000 rep 2,0.015625,94.7295
GDSC1000 rep 2,0.0625,94.8706
GDSC1000 rep 2,0.25,101.935
GDSC1000 rep 2,1.0,102.224
CTRPv2,0.0041,98.72
CTRPv2,0.016,85.27
CTRPv2,0.032,88.62
CTRPv2,0.065,95.29
CTRPv2,0.13,83.17
CTRPv2,0.26,67.02
CTRPv2,1.0,45.92
CTRPv2,2.1,59.51
CTRPv2,4.2,46.0
CTRPv2,8.3,36.41
CTRPv2,17.0,40.38
CTRPv2,33.0,36.18
CTRPv2,66.0,24.36
