Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,1.437,N/A,4.31,69.096,0.00326
MFE-280,GDSC1000,0.583,N/A,1.39,97.471,0
COLO-684,GDSC1000,2.616,N/A,2.88,77.847,0.00501
MFE-296,GDSC1000,1.195,N/A,1.53,97.610,0
MFE-319,GDSC1000,8.111,36.1,36.1,0.000,0
MES-SA,GDSC1000,1.887,N/A,0.941,96.226,0
EFE-184,GDSC1000,2.393,N/A,0.189,95.948,0
SNG-M,GDSC1000,0.000,N/A,0.0195,100.000,0
KLE,GDSC1000,1.354,N/A,2.06,91.587,0
AN3-CA,GDSC1000,7.353,N/A,1e+06,85.294,0
ESS-1,GDSC1000,4.552,N/A,2.58,62.908,0.0265
EN,GDSC1000,0.000,N/A,0.0195,100.000,0
HEC-1,GDSC1000,12.609,17.6,17.6,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.995,79.6,79.6,0.000,0
