Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0011,115.6
CAL-62,CTRPv2,0.0023,111.1
CAL-62,CTRPv2,0.0045,124.9
CAL-62,CTRPv2,0.009,111.9
CAL-62,CTRPv2,0.018,112.4
CAL-62,CTRPv2,0.036,120.5
CAL-62,CTRPv2,0.072,100.0
CAL-62,CTRPv2,0.14,119.1
CAL-62,CTRPv2,0.29,108.7
CAL-62,CTRPv2,0.58,111.0
CAL-62,CTRPv2,1.2,115.6
CAL-62,CTRPv2,2.3,115.6
CAL-62,CTRPv2,4.6,104.3
CAL-62,CTRPv2,9.2,107.7
CAL-62,CTRPv2,18.0,105.9
CAL-62,CTRPv2,37.0,94.68
BCPAP,CTRPv2,0.0011,94.12
BCPAP,CTRPv2,0.0023,91.45
BCPAP,CTRPv2,0.0045,93.7
BCPAP,CTRPv2,0.009,92.96
BCPAP,CTRPv2,0.018,90.67
BCPAP,CTRPv2,0.036,100.6
BCPAP,CTRPv2,0.072,88.06
BCPAP,CTRPv2,0.14,97.67
BCPAP,CTRPv2,0.29,93.41
BCPAP,CTRPv2,0.58,98.2
BCPAP,CTRPv2,1.2,91.78
BCPAP,CTRPv2,2.3,83.77
BCPAP,CTRPv2,4.6,64.47
BCPAP,CTRPv2,9.2,70.64
BCPAP,CTRPv2,18.0,65.81
BCPAP,CTRPv2,37.0,60.73
CGTH-W-1,CTRPv2,0.0011,102.1
CGTH-W-1,CTRPv2,0.0023,98.69
CGTH-W-1,CTRPv2,0.0045,102.3
CGTH-W-1,CTRPv2,0.009,98.26
CGTH-W-1,CTRPv2,0.018,97.84
CGTH-W-1,CTRPv2,0.036,100.5
CGTH-W-1,CTRPv2,0.072,95.62
CGTH-W-1,CTRPv2,0.14,95.55
CGTH-W-1,CTRPv2,0.29,102.4
CGTH-W-1,CTRPv2,0.58,98.73
CGTH-W-1,CTRPv2,1.2,98.84
CGTH-W-1,CTRPv2,2.3,92.78
CGTH-W-1,CTRPv2,4.6,76.03
CGTH-W-1,CTRPv2,9.2,81.57
CGTH-W-1,CTRPv2,18.0,73.53
CGTH-W-1,CTRPv2,37.0,55.96
8305C,CTRPv2,0.0011,101.4
8305C,CTRPv2,0.0023,99.0
8305C,CTRPv2,0.0045,104.9
8305C,CTRPv2,0.009,106.3
8305C,CTRPv2,0.018,101.7
