Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0078125,94.6473
RH-41,GDSC1000,0.015625,90.0739
RH-41,GDSC1000,0.03125,150.398
RH-41,GDSC1000,0.0625,128.621
RH-41,GDSC1000,0.125,121.694
RH-41,GDSC1000,0.25,89.6924
RH-41,GDSC1000,0.5,90.3277
RH-41,GDSC1000,1.0,61.6535
RH-41,GDSC1000,2.0,70.1246
HT-1080,GDSC1000,0.0078125,104.55
HT-1080,GDSC1000,0.015625,110.095
HT-1080,GDSC1000,0.03125,87.3347
HT-1080,GDSC1000,0.0625,96.4216
HT-1080,GDSC1000,0.125,100.012
HT-1080,GDSC1000,0.25,108.084
HT-1080,GDSC1000,0.5,93.4602
HT-1080,GDSC1000,1.0,95.2925
HT-1080,GDSC1000,2.0,65.4519
STS-0421,GDSC1000,0.0078125,105.302
STS-0421,GDSC1000,0.015625,100.157
STS-0421,GDSC1000,0.03125,109.285
STS-0421,GDSC1000,0.0625,112.97
STS-0421,GDSC1000,0.125,107.876
STS-0421,GDSC1000,0.25,114.346
STS-0421,GDSC1000,0.5,110.627
STS-0421,GDSC1000,1.0,93.921
STS-0421,GDSC1000,2.0,79.2969
SK-LMS-1,GDSC1000,0.0078125,112.992
SK-LMS-1,GDSC1000,0.015625,110.553
SK-LMS-1,GDSC1000,0.03125,126.926
SK-LMS-1,GDSC1000,0.0625,126.802
SK-LMS-1,GDSC1000,0.125,94.6818
SK-LMS-1,GDSC1000,0.25,86.7711
SK-LMS-1,GDSC1000,0.5,108.81
SK-LMS-1,GDSC1000,1.0,62.8436
SK-LMS-1,GDSC1000,2.0,66.1609
SJRH30,GDSC1000,0.0078125,104.636
SJRH30,GDSC1000,0.015625,80.2277
SJRH30,GDSC1000,0.03125,102.319
SJRH30,GDSC1000,0.0625,117.233
SJRH30,GDSC1000,0.125,108.949
SJRH30,GDSC1000,0.25,94.8719
SJRH30,GDSC1000,0.5,115.558
SJRH30,GDSC1000,1.0,112.993
SJRH30,GDSC1000,2.0,84.4694
G-402,GDSC1000,0.0078125,111.894
G-402,GDSC1000,0.015625,101.123
G-402,GDSC1000,0.03125,97.2514
G-402,GDSC1000,0.0625,111.026
G-402,GDSC1000,0.125,108.604
G-402,GDSC1000,0.25,8.58332
G-402,GDSC1000,0.5,119.365
G-402,GDSC1000,1.0,9.41621
G-402,GDSC1000,2.0,64.065
SW684,GDSC1000,0.0078125,105.511
SW684,GDSC1000,0.015625,96.4709
SW684,GDSC1000,0.03125,81.5157
SW684,GDSC1000,0.0625,103.668
SW684,GDSC1000,0.125,77.2759
SW684,GDSC1000,0.25,112.606
SW684,GDSC1000,0.5,95.0829
SW684,GDSC1000,1.0,94.4493
SW684,GDSC1000,2.0,73.9552
RH-1,GDSC1000,0.0078125,104.339
RH-1,GDSC1000,0.015625,110.93
RH-1,GDSC1000,0.03125,121.014
RH-1,GDSC1000,0.0625,95.96
RH-1,GDSC1000,0.125,108.944
RH-1,GDSC1000,0.25,115.596
RH-1,GDSC1000,0.5,93.0714
RH-1,GDSC1000,1.0,80.8214
RH-1,GDSC1000,2.0,85.464
RKN,GDSC1000,0.0078125,88.285
RKN,GDSC1000,0.015625,96.0645
RKN,GDSC1000,0.03125,99.6146
RKN,GDSC1000,0.0625,108.063
RKN,GDSC1000,0.125,90.4114
RKN,GDSC1000,0.25,105.744
RKN,GDSC1000,0.5,99.0441
RKN,GDSC1000,1.0,95.4939
RKN,GDSC1000,2.0,83.1161
S-117,GDSC1000,0.0078125,94.1755
S-117,GDSC1000,0.015625,145.631
S-117,GDSC1000,0.03125,86.9776
S-117,GDSC1000,0.0625,124.958
S-117,GDSC1000,0.125,101.508
S-117,GDSC1000,0.25,135.522
S-117,GDSC1000,0.5,92.1702
S-117,GDSC1000,1.0,90.2937
S-117,GDSC1000,2.0,98.6786
SK-UT-1,GDSC1000,0.0078125,89.0491
SK-UT-1,GDSC1000,0.015625,83.4373
SK-UT-1,GDSC1000,0.03125,101.893
SK-UT-1,GDSC1000,0.0625,67.4629
SK-UT-1,GDSC1000,0.125,104.368
SK-UT-1,GDSC1000,0.25,90.9586
SK-UT-1,GDSC1000,0.5,106.67
SK-UT-1,GDSC1000,1.0,74.5646
SK-UT-1,GDSC1000,2.0,43.4553
RH-18,GDSC1000,0.0078125,99.3976
RH-18,GDSC1000,0.015625,92.7561
RH-18,GDSC1000,0.03125,87.5877
RH-18,GDSC1000,0.0625,95.7359
RH-18,GDSC1000,0.125,89.1706
RH-18,GDSC1000,0.25,89.7667
RH-18,GDSC1000,0.5,72.9888
RH-18,GDSC1000,1.0,76.8561
RH-18,GDSC1000,2.0,59.0371
MFH-ino,GDSC1000,0.0078125,78.6567
MFH-ino,GDSC1000,0.015625,114.759
MFH-ino,GDSC1000,0.03125,148.545
MFH-ino,GDSC1000,0.0625,126.606
MFH-ino,GDSC1000,0.125,117.67
MFH-ino,GDSC1000,0.25,90.7923
MFH-ino,GDSC1000,0.5,92.8766
MFH-ino,GDSC1000,1.0,91.2698
MFH-ino,GDSC1000,2.0,66.5414
KYM-1,GDSC1000,0.0078125,120.086
KYM-1,GDSC1000,0.015625,130.045
KYM-1,GDSC1000,0.03125,111.122
KYM-1,GDSC1000,0.0625,108.092
KYM-1,GDSC1000,0.125,145.271
KYM-1,GDSC1000,0.25,138.444
KYM-1,GDSC1000,0.5,118.564
KYM-1,GDSC1000,1.0,86.5026
KYM-1,GDSC1000,2.0,78.9896
G-401,GDSC1000,0.0078125,93.6634
G-401,GDSC1000,0.015625,109.609
G-401,GDSC1000,0.03125,91.2754
G-401,GDSC1000,0.0625,102.153
G-401,GDSC1000,0.125,103.227
G-401,GDSC1000,0.25,93.4338
G-401,GDSC1000,0.5,94.7369
G-401,GDSC1000,1.0,96.9072
G-401,GDSC1000,2.0,66.8045
SW982,GDSC1000,0.0078125,98.5998
SW982,GDSC1000,0.015625,107.938
SW982,GDSC1000,0.03125,113.471
SW982,GDSC1000,0.0625,96.0612
SW982,GDSC1000,0.125,83.0804
