Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,119.617
GDSC1000 rep 1,0.078125,128.636
GDSC1000 rep 1,0.15625,111.045
GDSC1000 rep 1,0.3125,89.0929
GDSC1000 rep 1,0.625,121.379
GDSC1000 rep 1,1.25,116.397
GDSC1000 rep 1,2.5,115.571
GDSC1000 rep 1,5.0,88.7213
GDSC1000 rep 1,10.0,116.857
GDSC1000 rep 2,0.0390625,119.067
GDSC1000 rep 2,0.15625,134.147
GDSC1000 rep 2,0.625,118.493
GDSC1000 rep 2,2.5,120.591
GDSC1000 rep 2,10.0,122.676
CTRPv2,0.001,133.4
CTRPv2,0.002,126.7
CTRPv2,0.0041,133.9
CTRPv2,0.0081,123.7
CTRPv2,0.016,139.5
CTRPv2,0.032,136.9
CTRPv2,0.065,137.3
CTRPv2,0.13,133.5
CTRPv2,0.26,102.7
CTRPv2,0.52,106.1
CTRPv2,1.0,111.1
CTRPv2,2.1,118.0
CTRPv2,4.2,107.5
CTRPv2,8.3,110.7
CTRPv2,17.0,96.51
CTRPv2,33.0,100.6
