Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000171,104.564
184A1,GRAY,0.000853,94.8373
184A1,GRAY,0.00427,103.682
184A1,GRAY,0.0213,113.898
184A1,GRAY,0.107,104.812
184A1,GRAY,0.533,74.0113
184A1,GRAY,2.67,41.9633
184A1,GRAY,13.3,3.17237
184A1,GRAY,66.7,2.80226
184B5,GRAY,0.000171,101.058
184B5,GRAY,0.000853,107.677
184B5,GRAY,0.00427,106.268
184B5,GRAY,0.0213,100.452
184B5,GRAY,0.107,105.64
184B5,GRAY,0.533,93.7421
184B5,GRAY,2.67,47.4212
184B5,GRAY,13.3,3.26207
184B5,GRAY,66.7,2.87635
600MPE,GRAY,0.000171,99.0728
600MPE,GRAY,0.000853,95.9141
600MPE,GRAY,0.00427,96.3292
600MPE,GRAY,0.0213,94.9357
600MPE,GRAY,0.107,98.8269
600MPE,GRAY,0.533,105.083
600MPE,GRAY,2.67,102.206
600MPE,GRAY,13.3,3.80322
600MPE,GRAY,66.7,3.29944
AU565,GRAY,0.000171,107.543
AU565,GRAY,0.000853,102.164
AU565,GRAY,0.00427,102.844
AU565,GRAY,0.0213,97.4037
AU565,GRAY,0.107,94.8294
AU565,GRAY,0.533,91.3638
AU565,GRAY,2.67,61.6599
AU565,GRAY,13.3,5.09307
AU565,GRAY,66.7,3.15682
BT-20,GRAY,0.000171,103.504
BT-20,GRAY,0.000853,94.0909
BT-20,GRAY,0.00427,100.788
BT-20,GRAY,0.0213,104.211
BT-20,GRAY,0.107,106.545
BT-20,GRAY,0.533,99.2489
BT-20,GRAY,2.67,96.6202
BT-20,GRAY,13.3,4.55814
BT-20,GRAY,66.7,3.03112
BT-474,GRAY,0.000171,100.461
BT-474,GRAY,0.000853,98.5104
BT-474,GRAY,0.00427,100.786
BT-474,GRAY,0.0213,101.735
BT-474,GRAY,0.107,104.661
BT-474,GRAY,0.533,100.451
BT-474,GRAY,2.67,101.036
BT-474,GRAY,13.3,4.56385
BT-474,GRAY,66.7,3.13268
BT-549,GRAY,0.000171,107.5
BT-549,GRAY,0.000853,106.164
BT-549,GRAY,0.00427,105.629
BT-549,GRAY,0.0213,103.064
BT-549,GRAY,0.107,95.7606
BT-549,GRAY,0.533,96.5924
BT-549,GRAY,2.67,77.3424
BT-549,GRAY,13.3,3.42466
BT-549,GRAY,66.7,3.25342
HCC1143,GRAY,0.000171,99.7577
HCC1143,GRAY,0.000853,96.3617
