Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.52
CTRPv2 rep 1,0.0041,90.19
CTRPv2 rep 1,0.0081,99.17
CTRPv2 rep 1,0.016,96.88
CTRPv2 rep 1,0.032,95.94
CTRPv2 rep 1,0.065,96.06
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,97.33
CTRPv2 rep 1,0.52,99.84
CTRPv2 rep 1,1.0,96.24
CTRPv2 rep 1,2.1,95.64
CTRPv2 rep 1,4.2,96.87
CTRPv2 rep 1,8.3,97.76
CTRPv2 rep 1,17.0,97.81
CTRPv2 rep 1,33.0,97.27
CTRPv2 rep 1,66.0,95.26
CTRPv2 rep 2,0.002,99.0
CTRPv2 rep 2,0.0041,97.95
CTRPv2 rep 2,0.0081,98.71
CTRPv2 rep 2,0.016,94.32
CTRPv2 rep 2,0.032,97.59
CTRPv2 rep 2,0.065,95.67
CTRPv2 rep 2,0.13,94.98
CTRPv2 rep 2,0.26,96.63
CTRPv2 rep 2,0.52,95.16
CTRPv2 rep 2,1.0,94.61
CTRPv2 rep 2,2.1,95.62
CTRPv2 rep 2,4.2,92.25
CTRPv2 rep 2,8.3,87.12
CTRPv2 rep 2,17.0,82.91
CTRPv2 rep 2,33.0,89.23
CTRPv2 rep 2,66.0,88.91
