Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.01,85.6639
EW-7,GDSC1000,0.02,70.832
EW-7,GDSC1000,0.04,61.9272
EW-7,GDSC1000,0.08,54.4493
EW-7,GDSC1000,0.16,54.6702
EW-7,GDSC1000,0.32,56.4263
EW-7,GDSC1000,0.64,52.4418
EW-7,GDSC1000,1.28,52.7773
EW-7,GDSC1000,2.56,39.1633
HOS,GDSC1000,0.01,106.833
HOS,GDSC1000,0.02,105.492
HOS,GDSC1000,0.04,103.138
HOS,GDSC1000,0.08,107.412
HOS,GDSC1000,0.16,108.93
HOS,GDSC1000,0.32,102.562
HOS,GDSC1000,0.64,108.892
HOS,GDSC1000,1.28,109.35
HOS,GDSC1000,2.56,107.362
ES4,GDSC1000,0.01,88.9024
ES4,GDSC1000,0.02,74.5512
ES4,GDSC1000,0.04,78.1781
ES4,GDSC1000,0.08,65.6073
ES4,GDSC1000,0.16,73.8204
ES4,GDSC1000,0.32,63.7114
ES4,GDSC1000,0.64,66.3459
ES4,GDSC1000,1.28,50.7049
ES4,GDSC1000,2.56,43.6398
EW-18,GDSC1000,0.01,30.5908
EW-18,GDSC1000,0.02,28.5912
EW-18,GDSC1000,0.04,26.3855
EW-18,GDSC1000,0.08,34.8775
EW-18,GDSC1000,0.16,30.1531
EW-18,GDSC1000,0.32,24.6605
EW-18,GDSC1000,0.64,25.2711
EW-18,GDSC1000,1.28,24.9757
EW-18,GDSC1000,2.56,19.3532
CADO-ES1,GDSC1000,0.01,111.283
CADO-ES1,GDSC1000,0.02,88.3323
CADO-ES1,GDSC1000,0.04,98.0
CADO-ES1,GDSC1000,0.08,92.6925
CADO-ES1,GDSC1000,0.16,92.1965
CADO-ES1,GDSC1000,0.32,71.9193
CADO-ES1,GDSC1000,0.64,42.9247
CADO-ES1,GDSC1000,1.28,33.5841
CADO-ES1,GDSC1000,2.56,21.117
HuO-3N1,GDSC1000,0.01,101.734
HuO-3N1,GDSC1000,0.02,94.8456
HuO-3N1,GDSC1000,0.04,91.9926
HuO-3N1,GDSC1000,0.08,93.2058
HuO-3N1,GDSC1000,0.16,98.5982
HuO-3N1,GDSC1000,0.32,94.2324
HuO-3N1,GDSC1000,0.64,89.895
HuO-3N1,GDSC1000,1.28,92.8693
HuO-3N1,GDSC1000,2.56,86.7986
MG-63,GDSC1000,0.01,103.622
MG-63,GDSC1000,0.02,104.455
MG-63,GDSC1000,0.04,105.903
MG-63,GDSC1000,0.08,99.9726
MG-63,GDSC1000,0.16,109.846
MG-63,GDSC1000,0.32,106.424
MG-63,GDSC1000,0.64,102.323
MG-63,GDSC1000,1.28,108.581
MG-63,GDSC1000,2.56,107.131
EW7476,GDSC1000,0.01,79.5539
EW7476,GDSC1000,0.02,70.5901
EW7476,GDSC1000,0.04,74.6076
EW7476,GDSC1000,0.08,61.8669
EW7476,GDSC1000,0.16,64.4635
EW7476,GDSC1000,0.32,69.7576
EW7476,GDSC1000,0.64,69.7494
EW7476,GDSC1000,1.28,71.5676
EW7476,GDSC1000,2.56,60.3499
SK-PN-DW,GDSC1000,0.01,53.9655
SK-PN-DW,GDSC1000,0.02,50.3384
SK-PN-DW,GDSC1000,0.04,55.971
SK-PN-DW,GDSC1000,0.08,53.7141
SK-PN-DW,GDSC1000,0.16,49.1041
SK-PN-DW,GDSC1000,0.32,53.3987
SK-PN-DW,GDSC1000,0.64,48.7569
SK-PN-DW,GDSC1000,1.28,51.0004
SK-PN-DW,GDSC1000,2.56,42.3126
Sarc9371,GDSC1000,0.01,103.199
Sarc9371,GDSC1000,0.02,93.5822
Sarc9371,GDSC1000,0.04,97.0231
Sarc9371,GDSC1000,0.08,96.69
Sarc9371,GDSC1000,0.16,107.505
Sarc9371,GDSC1000,0.32,101.782
Sarc9371,GDSC1000,0.64,107.082
Sarc9371,GDSC1000,1.28,104.273
Sarc9371,GDSC1000,2.56,100.411
Saos-2,GDSC1000,0.01,89.3222
Saos-2,GDSC1000,0.02,98.366
Saos-2,GDSC1000,0.04,102.35
Saos-2,GDSC1000,0.08,97.2995
Saos-2,GDSC1000,0.16,105.796
Saos-2,GDSC1000,0.32,104.861
Saos-2,GDSC1000,0.64,107.407
Saos-2,GDSC1000,1.28,104.422
Saos-2,GDSC1000,2.56,105.988
ES8,GDSC1000,0.01,27.9312
ES8,GDSC1000,0.02,4.50015
ES8,GDSC1000,0.04,4.98951
ES8,GDSC1000,0.08,3.60607
ES8,GDSC1000,0.16,5.28332
ES8,GDSC1000,0.32,6.11656
ES8,GDSC1000,0.64,9.52471
ES8,GDSC1000,1.28,11.0735
ES8,GDSC1000,2.56,10.7691
ES1,GDSC1000,0.01,59.7037
ES1,GDSC1000,0.02,81.8163
ES1,GDSC1000,0.04,45.8293
ES1,GDSC1000,0.08,42.479
ES1,GDSC1000,0.16,87.0307
ES1,GDSC1000,0.32,64.9797
ES1,GDSC1000,0.64,130.386
ES1,GDSC1000,1.28,52.9823
ES1,GDSC1000,2.56,27.4713
HuO9,GDSC1000,0.01,75.256
HuO9,GDSC1000,0.02,88.7586
HuO9,GDSC1000,0.04,99.9709
HuO9,GDSC1000,0.08,97.9876
HuO9,GDSC1000,0.16,99.5299
HuO9,GDSC1000,0.32,95.7902
HuO9,GDSC1000,0.64,100.127
HuO9,GDSC1000,1.28,86.2502
HuO9,GDSC1000,2.56,64.5737
TC-71,GDSC1000,0.01,88.9203
TC-71,GDSC1000,0.02,87.7639
TC-71,GDSC1000,0.04,31.0052
TC-71,GDSC1000,0.08,32.6216
TC-71,GDSC1000,0.16,34.2859
TC-71,GDSC1000,0.32,28.5479
TC-71,GDSC1000,0.64,26.0124
TC-71,GDSC1000,1.28,34.1668
TC-71,GDSC1000,2.56,41.1216
A673,GDSC1000,0.01,86.0284
A673,GDSC1000,0.02,81.0676
A673,GDSC1000,0.04,82.6541
A673,GDSC1000,0.08,76.9333
A673,GDSC1000,0.16,81.8356
A673,GDSC1000,0.32,80.8572
A673,GDSC1000,0.64,79.1934
A673,GDSC1000,1.28,72.389
A673,GDSC1000,2.56,67.5136
NY,GDSC1000,0.01,101.103
NY,GDSC1000,0.02,98.1963
NY,GDSC1000,0.04,100.235
NY,GDSC1000,0.08,97.7534
NY,GDSC1000,0.16,103.279
NY,GDSC1000,0.32,101.824
NY,GDSC1000,0.64,101.883
NY,GDSC1000,1.28,100.222
NY,GDSC1000,2.56,103.496
SK-NEP-1,GDSC1000,0.01,89.8794
SK-NEP-1,GDSC1000,0.02,67.0937
SK-NEP-1,GDSC1000,0.04,58.7458
SK-NEP-1,GDSC1000,0.08,59.3706
SK-NEP-1,GDSC1000,0.16,59.2991
SK-NEP-1,GDSC1000,0.32,56.9286
SK-NEP-1,GDSC1000,0.64,59.3615
SK-NEP-1,GDSC1000,1.28,54.2142
SK-NEP-1,GDSC1000,2.56,38.6446
CHSA0108,GDSC1000,0.01,97.9615
CHSA0108,GDSC1000,0.02,96.7745
CHSA0108,GDSC1000,0.04,95.2918
CHSA0108,GDSC1000,0.08,95.0162
CHSA0108,GDSC1000,0.16,98.9868
CHSA0108,GDSC1000,0.32,92.9003
CHSA0108,GDSC1000,0.64,100.939
CHSA0108,GDSC1000,1.28,95.4607
CHSA0108,GDSC1000,2.56,87.7168
MHH-ES-1,GDSC1000,0.01,37.4877
MHH-ES-1,GDSC1000,0.02,40.1131
MHH-ES-1,GDSC1000,0.04,36.215
MHH-ES-1,GDSC1000,0.08,36.3001
MHH-ES-1,GDSC1000,0.16,34.5813
MHH-ES-1,GDSC1000,0.32,30.7494
MHH-ES-1,GDSC1000,0.64,32.6002
MHH-ES-1,GDSC1000,1.28,29.2108
MHH-ES-1,GDSC1000,2.56,23.4278
ES6,GDSC1000,0.01,81.36
ES6,GDSC1000,0.02,100.43
ES6,GDSC1000,0.04,89.6661
ES6,GDSC1000,0.08,87.3407
ES6,GDSC1000,0.16,86.9901
ES6,GDSC1000,0.32,87.2751
ES6,GDSC1000,0.64,82.4559
ES6,GDSC1000,1.28,76.3403
ES6,GDSC1000,2.56,61.0519
ES7,GDSC1000,0.01,36.4803
ES7,GDSC1000,0.02,24.2781
ES7,GDSC1000,0.04,27.8687
ES7,GDSC1000,0.08,24.436
ES7,GDSC1000,0.16,31.0838
ES7,GDSC1000,0.32,18.2779
ES7,GDSC1000,0.64,26.3553
ES7,GDSC1000,1.28,23.1787
ES7,GDSC1000,2.56,22.5198
EW-16,GDSC1000,0.01,96.0583
EW-16,GDSC1000,0.02,85.3832
EW-16,GDSC1000,0.04,83.5844
EW-16,GDSC1000,0.08,81.1406
EW-16,GDSC1000,0.16,78.9013
EW-16,GDSC1000,0.32,78.6965
EW-16,GDSC1000,0.64,80.1744
EW-16,GDSC1000,1.28,78.2511
EW-16,GDSC1000,2.56,68.3171
EW-1,GDSC1000,0.01,74.6044
EW-1,GDSC1000,0.02,60.6972
EW-1,GDSC1000,0.04,46.0092
EW-1,GDSC1000,0.08,45.48
EW-1,GDSC1000,0.16,53.4828
EW-1,GDSC1000,0.32,37.9505
EW-1,GDSC1000,0.64,33.4942
EW-1,GDSC1000,1.28,29.0967
EW-1,GDSC1000,2.56,17.9758
CS1,GDSC1000,0.01,97.0063
CS1,GDSC1000,0.02,80.8387
CS1,GDSC1000,0.04,80.7903
CS1,GDSC1000,0.08,82.0433
CS1,GDSC1000,0.16,77.0703
CS1,GDSC1000,0.32,91.2983
CS1,GDSC1000,0.64,81.8
CS1,GDSC1000,1.28,75.0629
CS1,GDSC1000,2.56,68.9517
CAL-72,GDSC1000,0.01,101.583
CAL-72,GDSC1000,0.02,91.1541
CAL-72,GDSC1000,0.04,107.352
CAL-72,GDSC1000,0.08,99.6904
CAL-72,GDSC1000,0.16,109.747
CAL-72,GDSC1000,0.32,108.124
CAL-72,GDSC1000,0.64,107.161
CAL-72,GDSC1000,1.28,103.555
CAL-72,GDSC1000,2.56,105.898
ES3,GDSC1000,0.01,55.294
ES3,GDSC1000,0.02,40.9236
ES3,GDSC1000,0.04,31.5168
ES3,GDSC1000,0.08,93.6672
ES3,GDSC1000,0.16,67.7416
ES3,GDSC1000,0.32,37.0283
ES3,GDSC1000,0.64,40.0303
ES3,GDSC1000,1.28,40.9401
ES3,GDSC1000,2.56,43.2188
CHSA0011,GDSC1000,0.01,94.743
CHSA0011,GDSC1000,0.02,90.986
CHSA0011,GDSC1000,0.04,93.7218
CHSA0011,GDSC1000,0.08,94.4174
CHSA0011,GDSC1000,0.16,93.6399
CHSA0011,GDSC1000,0.32,92.1335
CHSA0011,GDSC1000,0.64,95.3183
CHSA0011,GDSC1000,1.28,91.7419
CHSA0011,GDSC1000,2.56,84.3718
RD-ES,GDSC1000,0.01,91.7348
RD-ES,GDSC1000,0.02,61.265
RD-ES,GDSC1000,0.04,68.5567
RD-ES,GDSC1000,0.08,65.3177
RD-ES,GDSC1000,0.16,62.8617
RD-ES,GDSC1000,0.32,65.6257
RD-ES,GDSC1000,0.64,58.4592
RD-ES,GDSC1000,1.28,50.9629
RD-ES,GDSC1000,2.56,31.2713
G-292;clone A141B1,GDSC1000,0.01,103.394
G-292;clone A141B1,GDSC1000,0.02,85.0874
G-292;clone A141B1,GDSC1000,0.04,90.2502
G-292;clone A141B1,GDSC1000,0.08,92.7669
G-292;clone A141B1,GDSC1000,0.16,90.3775
G-292;clone A141B1,GDSC1000,0.32,83.1956
G-292;clone A141B1,GDSC1000,0.64,80.1796
G-292;clone A141B1,GDSC1000,1.28,78.1767
G-292;clone A141B1,GDSC1000,2.56,61.5573
EW-3,GDSC1000,0.01,87.479
EW-3,GDSC1000,0.02,88.5537
EW-3,GDSC1000,0.04,95.8845
EW-3,GDSC1000,0.08,80.4466
EW-3,GDSC1000,0.16,86.7384
EW-3,GDSC1000,0.32,83.802
EW-3,GDSC1000,0.64,85.0514
EW-3,GDSC1000,1.28,78.5639
EW-3,GDSC1000,2.56,64.7287
ES5,GDSC1000,0.01,56.0418
ES5,GDSC1000,0.02,55.6145
ES5,GDSC1000,0.04,56.5235
ES5,GDSC1000,0.08,49.5504
ES5,GDSC1000,0.16,50.0995
ES5,GDSC1000,0.32,40.2239
ES5,GDSC1000,0.64,40.695
ES5,GDSC1000,1.28,33.2678
ES5,GDSC1000,2.56,15.2655
OSA-80,GDSC1000,0.01,89.3432
OSA-80,GDSC1000,0.02,73.8445
OSA-80,GDSC1000,0.04,98.4972
OSA-80,GDSC1000,0.08,88.7286
OSA-80,GDSC1000,0.16,98.6625
OSA-80,GDSC1000,0.32,76.4211
OSA-80,GDSC1000,0.64,90.5315
OSA-80,GDSC1000,1.28,70.1525
OSA-80,GDSC1000,2.56,56.6405
EW-13,GDSC1000,0.01,97.8568
EW-13,GDSC1000,0.02,90.5526
EW-13,GDSC1000,0.04,64.6351
EW-13,GDSC1000,0.08,97.6979
EW-13,GDSC1000,0.16,46.2303
EW-13,GDSC1000,0.32,45.649
EW-13,GDSC1000,0.64,50.1926
EW-13,GDSC1000,1.28,57.2066
EW-13,GDSC1000,2.56,45.7573
SK-ES-1,GDSC1000,0.01,86.1244
SK-ES-1,GDSC1000,0.02,42.1918
SK-ES-1,GDSC1000,0.04,33.7891
SK-ES-1,GDSC1000,0.08,34.691
SK-ES-1,GDSC1000,0.16,29.6669
SK-ES-1,GDSC1000,0.32,31.6409
SK-ES-1,GDSC1000,0.64,31.257
SK-ES-1,GDSC1000,1.28,32.4251
SK-ES-1,GDSC1000,2.56,25.1092
SJSA-1,GDSC1000,0.01,102.819
SJSA-1,GDSC1000,0.02,100.6
SJSA-1,GDSC1000,0.04,87.6656
SJSA-1,GDSC1000,0.08,93.9048
SJSA-1,GDSC1000,0.16,89.4691
SJSA-1,GDSC1000,0.32,93.7886
SJSA-1,GDSC1000,0.64,97.0838
SJSA-1,GDSC1000,1.28,88.1139
SJSA-1,GDSC1000,2.56,79.7391
EW-11,GDSC1000,0.01,85.1837
EW-11,GDSC1000,0.02,81.983
EW-11,GDSC1000,0.04,85.4456
EW-11,GDSC1000,0.08,82.4198
EW-11,GDSC1000,0.16,82.6335
EW-11,GDSC1000,0.32,77.4615
EW-11,GDSC1000,0.64,69.3278
EW-11,GDSC1000,1.28,56.2176
EW-11,GDSC1000,2.56,41.1891
VA-ES-BJ,GDSC1000,0.01,94.8444
VA-ES-BJ,GDSC1000,0.02,92.369
VA-ES-BJ,GDSC1000,0.04,91.4066
VA-ES-BJ,GDSC1000,0.08,92.2209
VA-ES-BJ,GDSC1000,0.16,94.7665
VA-ES-BJ,GDSC1000,0.32,100.068
VA-ES-BJ,GDSC1000,0.64,96.1905
VA-ES-BJ,GDSC1000,1.28,88.849
VA-ES-BJ,GDSC1000,2.56,90.1833
NOS-1,GDSC1000,0.01,92.6768
NOS-1,GDSC1000,0.02,84.2028
NOS-1,GDSC1000,0.04,91.0983
NOS-1,GDSC1000,0.08,87.7289
NOS-1,GDSC1000,0.16,76.0869
NOS-1,GDSC1000,0.32,78.0044
NOS-1,GDSC1000,0.64,62.9809
NOS-1,GDSC1000,1.28,45.0875
NOS-1,GDSC1000,2.56,21.2583
EW-24,GDSC1000,0.01,100.533
EW-24,GDSC1000,0.02,101.953
EW-24,GDSC1000,0.04,100.374
EW-24,GDSC1000,0.08,97.7503
EW-24,GDSC1000,0.16,103.907
EW-24,GDSC1000,0.32,101.31
EW-24,GDSC1000,0.64,102.902
EW-24,GDSC1000,1.28,102.501
EW-24,GDSC1000,2.56,103.816
H-EMC-SS,GDSC1000,0.01,87.3446
H-EMC-SS,GDSC1000,0.02,83.6343
H-EMC-SS,GDSC1000,0.04,79.3477
H-EMC-SS,GDSC1000,0.08,78.962
H-EMC-SS,GDSC1000,0.16,80.7961
H-EMC-SS,GDSC1000,0.32,78.3876
H-EMC-SS,GDSC1000,0.64,67.1018
H-EMC-SS,GDSC1000,1.28,61.8657
H-EMC-SS,GDSC1000,2.56,53.7296
U-2-OS,GDSC1000,0.01,102.569
U-2-OS,GDSC1000,0.02,96.911
U-2-OS,GDSC1000,0.04,100.468
U-2-OS,GDSC1000,0.08,97.3841
U-2-OS,GDSC1000,0.16,90.7033
U-2-OS,GDSC1000,0.32,90.1782
U-2-OS,GDSC1000,0.64,89.5136
U-2-OS,GDSC1000,1.28,86.1559
U-2-OS,GDSC1000,2.56,82.577
