Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,13.387,18.3,18.3,0.000,0.11
ECC12,CTRPv2,6.532,N/A,1.19,83.073,0.0266
23132-87,CTRPv2,8.112,N/A,1.11,79.351,0.0427
GSU,CTRPv2,5.177,N/A,0.000481,94.393,0
SNU-620,CTRPv2,5.589,N/A,2.66,81.903,0.0245
MKN45,CTRPv2,13.274,N/A,1e-06,86.726,0.0364
NUGC-4,CTRPv2,14.386,10.8,5.16,41.283,0.121
AGS,CTRPv2,12.834,N/A,1.55,64.617,0.0804
KE-39,CTRPv2,5.213,N/A,1.94,84.616,0.0176
SNU-719,CTRPv2,10.541,N/A,1.64,70.337,0.0726
SNU-668,CTRPv2,3.106,N/A,8.3,69.039,0.00996
ECC10,CTRPv2,18.293,8.62,7.81,10.885,0.167
OCUM-1,CTRPv2,12.454,15.7,14.4,15.014,0.114
MKN74,CTRPv2,18.685,9.75,3.04,37.313,0.15
FU97,CTRPv2,7.060,N/A,5.73,70.560,0.0348
NUGC-3,CTRPv2,1.163,52.3,52.3,0.000,0
MKN7,CTRPv2,13.747,N/A,0.884,67.027,0.081
MKN74,CTRPv2,7.947,N/A,60.5,55.219,0.022
SH-10-TC,CTRPv2,9.869,N/A,1.04,75.794,0.0373
IM-95,CTRPv2,7.090,1.01e+03,1.01e+03,0.000,0
Hs 746T,CTRPv2,5.471,38.8,25.3,40.992,0.0434
SNU-16,CTRPv2,23.497,3.72,3.32,18.192,0.221
HuG1-N,CTRPv2,16.351,N/A,2.2,50.680,0.116
LMSU,CTRPv2,6.255,N/A,2.41,80.336,0.0286
SNU-1,CTRPv2,17.638,18.8,7.09,25.620,0.13
KE-39,CTRPv2,12.654,N/A,2.58,51.824,0.0999
SNU-216,CTRPv2,7.115,N/A,5.19,62.655,0.0517
SNU-601,CTRPv2,6.388,N/A,2.84,74.710,0.0381
HGC-27,CTRPv2,25.534,3.25,2.87,15.273,0.239
