Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,28.469,50,50,0.000,0.209
Li-7,CTRPv2,29.804,91.4,91.4,0.000,0.22
SNU-182,CTRPv2,9.628,99.3,98.8,0.906,0.087
Hep 3B2.1-7,CTRPv2,0.612,N/A,83.1,94.603,0
SNU-761,CTRPv2,13.135,66.2,63.8,5.425,0.119
SNU-886,CTRPv2,11.520,81,78.4,4.115,0.102
HUH-6-clone5,CTRPv2,5.195,N/A,73.9,77.578,0.0244
Hep G2,CTRPv2,0.572,N/A,0.917,98.952,0
SNU-449,CTRPv2,7.318,135,135,0.000,0.0597
JHH-4,CTRPv2,5.985,N/A,24.8,65.065,0.0415
SK-HEP-1,CTRPv2,4.849,N/A,25.9,70.912,0.03
JHH-6,CTRPv2,1.330,291,291,0.000,0
PLC-PRF-5,CTRPv2,17.759,41,37.5,7.108,0.157
JHH-2,CTRPv2,9.589,115,115,0.000,0.0755
HLF,CTRPv2,8.418,N/A,59.1,51.655,0.046
JHH-1,CTRPv2,4.012,N/A,72.7,70.745,0.0157
SNU-475,CTRPv2,3.073,502,502,0.000,0
huH-1,CTRPv2,0.367,N/A,82.4,96.787,0
JHH-5,CTRPv2,11.392,91.7,91.7,0.000,0.093
SNU-387,CTRPv2,5.793,175,175,0.000,0.0427
SNU-423,CTRPv2,4.436,178,178,0.000,0.0362
