Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0081,104.8
COLO-680N,CTRPv2,0.032,108.0
COLO-680N,CTRPv2,0.065,104.1
COLO-680N,CTRPv2,0.13,99.89
COLO-680N,CTRPv2,0.26,99.4
COLO-680N,CTRPv2,0.52,100.0
COLO-680N,CTRPv2,1.0,93.27
COLO-680N,CTRPv2,2.1,100.8
COLO-680N,CTRPv2,4.2,102.6
COLO-680N,CTRPv2,8.3,104.0
COLO-680N,CTRPv2,17.0,97.94
COLO-680N,CTRPv2,33.0,97.73
COLO-680N,CTRPv2,66.0,106.2
COLO-680N,CTRPv2,130.0,101.9
COLO-680N,CTRPv2,270.0,93.3
KYSE-140,CTRPv2,0.0081,109.1
KYSE-140,CTRPv2,0.016,107.1
KYSE-140,CTRPv2,0.065,105.4
KYSE-140,CTRPv2,0.13,112.2
KYSE-140,CTRPv2,0.26,106.7
KYSE-140,CTRPv2,1.0,107.8
KYSE-140,CTRPv2,2.1,113.4
KYSE-140,CTRPv2,4.2,108.3
KYSE-140,CTRPv2,8.3,110.1
KYSE-140,CTRPv2,17.0,103.4
KYSE-140,CTRPv2,33.0,99.49
KYSE-140,CTRPv2,66.0,106.0
KYSE-140,CTRPv2,130.0,115.2
KYSE-140,CTRPv2,270.0,15.55
KYSE-180,CTRPv2,0.0081,103.3
KYSE-180,CTRPv2,0.016,102.0
KYSE-180,CTRPv2,0.065,99.73
KYSE-180,CTRPv2,0.13,101.5
KYSE-180,CTRPv2,0.26,103.1
KYSE-180,CTRPv2,1.0,99.2
KYSE-180,CTRPv2,2.1,105.4
KYSE-180,CTRPv2,4.2,106.3
KYSE-180,CTRPv2,17.0,104.6
KYSE-180,CTRPv2,33.0,3.678
KYSE-180,CTRPv2,66.0,108.4
KYSE-180,CTRPv2,130.0,106.2
KYSE-180,CTRPv2,270.0,106.7
TE-10,CTRPv2,0.0081,103.7
TE-10,CTRPv2,0.016,113.1
TE-10,CTRPv2,0.065,107.5
TE-10,CTRPv2,0.13,107.6
TE-10,CTRPv2,0.26,107.5
TE-10,CTRPv2,0.52,104.1
TE-10,CTRPv2,1.0,101.4
TE-10,CTRPv2,2.1,103.7
TE-10,CTRPv2,4.2,105.4
TE-10,CTRPv2,8.3,105.5
TE-10,CTRPv2,17.0,106.2
TE-10,CTRPv2,33.0,104.3
TE-10,CTRPv2,66.0,112.8
TE-10,CTRPv2,130.0,73.65
TE-10,CTRPv2,270.0,93.63
TE-4,CTRPv2,0.0081,108.1
TE-4,CTRPv2,0.016,122.2
TE-4,CTRPv2,0.032,100.3
TE-4,CTRPv2,0.065,122.4
TE-4,CTRPv2,0.13,115.3
TE-4,CTRPv2,0.26,118.1
TE-4,CTRPv2,0.52,96.01
TE-4,CTRPv2,1.0,124.0
TE-4,CTRPv2,2.1,105.2
TE-4,CTRPv2,4.2,105.7
TE-4,CTRPv2,8.3,108.2
TE-4,CTRPv2,17.0,103.9
TE-4,CTRPv2,33.0,113.6
TE-4,CTRPv2,66.0,84.64
TE-4,CTRPv2,130.0,65.43
TE-4,CTRPv2,270.0,2.461
TE-9,CTRPv2,0.0081,105.9
TE-9,CTRPv2,0.016,108.1
TE-9,CTRPv2,0.065,105.4
TE-9,CTRPv2,0.13,110.6
TE-9,CTRPv2,0.26,108.5
TE-9,CTRPv2,0.52,107.2
TE-9,CTRPv2,1.0,102.4
TE-9,CTRPv2,2.1,108.7
TE-9,CTRPv2,4.2,107.9
TE-9,CTRPv2,8.3,97.93
TE-9,CTRPv2,17.0,106.0
TE-9,CTRPv2,33.0,107.9
TE-9,CTRPv2,66.0,110.9
TE-9,CTRPv2,130.0,105.2
TE-9,CTRPv2,270.0,105.7
TE-6,CTRPv2,0.032,111.5
TE-6,CTRPv2,0.065,109.1
TE-6,CTRPv2,0.13,112.8
TE-6,CTRPv2,0.26,116.8
TE-6,CTRPv2,0.52,105.8
TE-6,CTRPv2,1.0,103.9
TE-6,CTRPv2,2.1,112.5
TE-6,CTRPv2,4.2,97.27
TE-6,CTRPv2,8.3,100.9
TE-6,CTRPv2,17.0,98.78
TE-6,CTRPv2,33.0,98.79
TE-6,CTRPv2,130.0,2.224
TE-6,CTRPv2,270.0,2.181
TE-8,CTRPv2,0.0081,94.53
TE-8,CTRPv2,0.016,106.8
TE-8,CTRPv2,0.032,101.4
TE-8,CTRPv2,0.065,102.7
TE-8,CTRPv2,0.13,99.33
TE-8,CTRPv2,0.26,103.2
TE-8,CTRPv2,0.52,112.9
TE-8,CTRPv2,1.0,111.3
TE-8,CTRPv2,2.1,108.1
TE-8,CTRPv2,4.2,105.1
TE-8,CTRPv2,8.3,99.9
TE-8,CTRPv2,17.0,106.6
TE-8,CTRPv2,33.0,96.14
TE-8,CTRPv2,66.0,73.32
TE-8,CTRPv2,130.0,1.924
TE-8,CTRPv2,270.0,1.575
KYSE-410,CTRPv2,0.0081,111.3
KYSE-410,CTRPv2,0.016,106.2
KYSE-410,CTRPv2,0.032,110.5
KYSE-410,CTRPv2,0.065,108.8
KYSE-410,CTRPv2,0.13,112.6
