Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0015,97.38
ALL-SIL,CTRPv2,0.003,85.71
ALL-SIL,CTRPv2,0.0061,136.9
ALL-SIL,CTRPv2,0.012,130.8
ALL-SIL,CTRPv2,0.024,72.56
ALL-SIL,CTRPv2,0.049,72.82
ALL-SIL,CTRPv2,0.097,107.5
ALL-SIL,CTRPv2,0.19,60.86
ALL-SIL,CTRPv2,0.39,42.11
ALL-SIL,CTRPv2,0.78,16.63
ALL-SIL,CTRPv2,1.6,1.481
ALL-SIL,CTRPv2,3.1,0.9943
ALL-SIL,CTRPv2,6.2,0.943
ALL-SIL,CTRPv2,12.0,1.118
ALL-SIL,CTRPv2,25.0,0.9563
ALL-SIL,CTRPv2,50.0,1.095
WSU-DLCL2,CTRPv2,0.0015,101.0
WSU-DLCL2,CTRPv2,0.003,99.26
WSU-DLCL2,CTRPv2,0.0061,103.0
WSU-DLCL2,CTRPv2,0.012,103.8
WSU-DLCL2,CTRPv2,0.049,106.0
WSU-DLCL2,CTRPv2,0.097,73.77
WSU-DLCL2,CTRPv2,0.19,56.45
WSU-DLCL2,CTRPv2,0.39,39.77
WSU-DLCL2,CTRPv2,0.78,24.24
WSU-DLCL2,CTRPv2,1.6,5.548
WSU-DLCL2,CTRPv2,3.1,1.741
WSU-DLCL2,CTRPv2,6.2,1.263
WSU-DLCL2,CTRPv2,12.0,1.476
WSU-DLCL2,CTRPv2,25.0,1.405
WSU-DLCL2,CTRPv2,50.0,1.703
DEL,CTRPv2,0.0015,107.3
DEL,CTRPv2,0.003,109.8
DEL,CTRPv2,0.0061,108.9
DEL,CTRPv2,0.012,105.9
DEL,CTRPv2,0.024,112.1
DEL,CTRPv2,0.049,107.8
DEL,CTRPv2,0.097,105.1
DEL,CTRPv2,0.19,98.07
DEL,CTRPv2,0.39,93.89
DEL,CTRPv2,0.78,87.68
DEL,CTRPv2,1.6,67.32
DEL,CTRPv2,3.1,55.52
DEL,CTRPv2,6.2,41.16
DEL,CTRPv2,12.0,45.67
DEL,CTRPv2,25.0,25.28
DEL,CTRPv2,50.0,4.191
EM-2,CTRPv2,0.0015,101.7
EM-2,CTRPv2,0.003,96.95
EM-2,CTRPv2,0.0061,96.21
EM-2,CTRPv2,0.012,99.29
EM-2,CTRPv2,0.024,98.43
EM-2,CTRPv2,0.049,91.62
EM-2,CTRPv2,0.097,78.56
EM-2,CTRPv2,0.19,56.28
EM-2,CTRPv2,0.39,17.46
EM-2,CTRPv2,0.78,7.5
EM-2,CTRPv2,1.6,10.13
EM-2,CTRPv2,3.1,5.835
EM-2,CTRPv2,6.2,5.137
EM-2,CTRPv2,12.0,10.07
EM-2,CTRPv2,25.0,8.38
JURL-MK1,CTRPv2,0.0015,100.0
JURL-MK1,CTRPv2,0.003,98.3
JURL-MK1,CTRPv2,0.0061,99.82
JURL-MK1,CTRPv2,0.012,101.9
JURL-MK1,CTRPv2,0.024,99.8
JURL-MK1,CTRPv2,0.049,95.85
JURL-MK1,CTRPv2,0.097,102.2
JURL-MK1,CTRPv2,0.19,99.11
JURL-MK1,CTRPv2,0.39,96.99
JURL-MK1,CTRPv2,0.78,84.67
JURL-MK1,CTRPv2,1.6,40.91
JURL-MK1,CTRPv2,3.1,11.76
JURL-MK1,CTRPv2,6.2,1.874
JURL-MK1,CTRPv2,12.0,2.668
JURL-MK1,CTRPv2,25.0,1.966
JURL-MK1,CTRPv2,50.0,99.51
P12-ICHIKAWA,CTRPv2,0.0015,101.5
P12-ICHIKAWA,CTRPv2,0.003,101.1
P12-ICHIKAWA,CTRPv2,0.0061,100.7
P12-ICHIKAWA,CTRPv2,0.012,101.3
P12-ICHIKAWA,CTRPv2,0.024,97.39
P12-ICHIKAWA,CTRPv2,0.049,101.0
P12-ICHIKAWA,CTRPv2,0.097,101.8
P12-ICHIKAWA,CTRPv2,0.19,92.2
P12-ICHIKAWA,CTRPv2,0.39,54.8
P12-ICHIKAWA,CTRPv2,0.78,33.17
P12-ICHIKAWA,CTRPv2,1.6,4.786
P12-ICHIKAWA,CTRPv2,3.1,3.196
P12-ICHIKAWA,CTRPv2,6.2,2.992
P12-ICHIKAWA,CTRPv2,12.0,4.914
P12-ICHIKAWA,CTRPv2,25.0,3.904
P12-ICHIKAWA,CTRPv2,50.0,101.6
KE-37,CTRPv2,0.0015,107.5
KE-37,CTRPv2,0.003,101.0
KE-37,CTRPv2,0.0061,102.0
KE-37,CTRPv2,0.012,98.3
KE-37,CTRPv2,0.024,93.39
KE-37,CTRPv2,0.049,91.8
KE-37,CTRPv2,0.097,81.91
KE-37,CTRPv2,0.19,55.99
KE-37,CTRPv2,0.39,26.84
KE-37,CTRPv2,0.78,16.86
KE-37,CTRPv2,1.6,4.746
KE-37,CTRPv2,3.1,2.953
KE-37,CTRPv2,6.2,2.395
KE-37,CTRPv2,12.0,4.631
KE-37,CTRPv2,25.0,3.876
KE-37,CTRPv2,50.0,101.1
KMS-21BM,CTRPv2,0.0015,108.2
KMS-21BM,CTRPv2,0.003,97.88
KMS-21BM,CTRPv2,0.0061,114.3
KMS-21BM,CTRPv2,0.012,120.7
KMS-21BM,CTRPv2,0.024,101.5
KMS-21BM,CTRPv2,0.049,105.3
KMS-21BM,CTRPv2,0.097,64.02
KMS-21BM,CTRPv2,0.19,46.91
KMS-21BM,CTRPv2,0.39,16.32
KMS-21BM,CTRPv2,0.78,16.82
KMS-21BM,CTRPv2,1.6,4.389
KMS-21BM,CTRPv2,3.1,2.196
KMS-21BM,CTRPv2,6.2,1.454
KMS-21BM,CTRPv2,12.0,2.659
KMS-21BM,CTRPv2,25.0,2.083
KMS-21BM,CTRPv2,50.0,105.5
MOLM-13,CTRPv2,0.0015,96.2
MOLM-13,CTRPv2,0.003,93.17
MOLM-13,CTRPv2,0.0061,97.78
MOLM-13,CTRPv2,0.012,98.86
MOLM-13,CTRPv2,0.024,93.0
MOLM-13,CTRPv2,0.049,92.8
MOLM-13,CTRPv2,0.097,69.89
MOLM-13,CTRPv2,0.19,49.69
MOLM-13,CTRPv2,0.39,12.27
MOLM-13,CTRPv2,0.78,4.417
MOLM-13,CTRPv2,1.6,2.64
MOLM-13,CTRPv2,3.1,1.71
MOLM-13,CTRPv2,6.2,1.349
