Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,88.36
SNU-8,CTRPv2,0.0041,98.5
SNU-8,CTRPv2,0.0081,97.0
SNU-8,CTRPv2,0.016,92.34
SNU-8,CTRPv2,0.032,96.52
SNU-8,CTRPv2,0.065,96.14
SNU-8,CTRPv2,0.13,97.6
SNU-8,CTRPv2,0.26,98.37
SNU-8,CTRPv2,0.52,92.91
SNU-8,CTRPv2,1.0,96.29
SNU-8,CTRPv2,2.1,98.84
SNU-8,CTRPv2,4.2,100.5
SNU-8,CTRPv2,8.3,96.86
SNU-8,CTRPv2,17.0,97.12
SNU-8,CTRPv2,33.0,101.8
SNU-8,CTRPv2,66.0,105.3
KURAMOCHI,CTRPv2,0.002,102.9
KURAMOCHI,CTRPv2,0.0041,103.2
KURAMOCHI,CTRPv2,0.0081,99.87
KURAMOCHI,CTRPv2,0.016,98.28
KURAMOCHI,CTRPv2,0.032,99.62
KURAMOCHI,CTRPv2,0.065,98.8
KURAMOCHI,CTRPv2,0.13,96.53
KURAMOCHI,CTRPv2,0.26,96.34
KURAMOCHI,CTRPv2,0.52,93.1
KURAMOCHI,CTRPv2,1.0,95.59
KURAMOCHI,CTRPv2,2.1,95.77
KURAMOCHI,CTRPv2,4.2,99.24
KURAMOCHI,CTRPv2,8.3,92.52
KURAMOCHI,CTRPv2,17.0,91.64
KURAMOCHI,CTRPv2,33.0,92.94
KURAMOCHI,CTRPv2,66.0,90.35
ONCO-DG-1,CTRPv2,0.002,103.5
ONCO-DG-1,CTRPv2,0.0041,99.41
ONCO-DG-1,CTRPv2,0.0081,104.8
ONCO-DG-1,CTRPv2,0.016,106.8
ONCO-DG-1,CTRPv2,0.032,98.15
ONCO-DG-1,CTRPv2,0.065,96.24
ONCO-DG-1,CTRPv2,0.13,99.64
ONCO-DG-1,CTRPv2,0.26,96.17
ONCO-DG-1,CTRPv2,0.52,102.6
ONCO-DG-1,CTRPv2,1.0,105.3
ONCO-DG-1,CTRPv2,2.1,104.9
ONCO-DG-1,CTRPv2,4.2,103.2
ONCO-DG-1,CTRPv2,8.3,102.2
ONCO-DG-1,CTRPv2,17.0,104.7
ONCO-DG-1,CTRPv2,33.0,101.4
ONCO-DG-1,CTRPv2,66.0,98.61
OVTOKO,CTRPv2,0.002,94.3
OVTOKO,CTRPv2,0.0041,97.45
OVTOKO,CTRPv2,0.0081,95.15
OVTOKO,CTRPv2,0.016,95.97
OVTOKO,CTRPv2,0.032,99.38
OVTOKO,CTRPv2,0.065,99.36
OVTOKO,CTRPv2,0.13,93.3
OVTOKO,CTRPv2,0.26,98.21
OVTOKO,CTRPv2,0.52,92.36
OVTOKO,CTRPv2,1.0,94.03
OVTOKO,CTRPv2,2.1,94.41
OVTOKO,CTRPv2,4.2,94.45
OVTOKO,CTRPv2,8.3,94.55
OVTOKO,CTRPv2,17.0,94.46
OVTOKO,CTRPv2,33.0,92.6
OVTOKO,CTRPv2,66.0,91.21
OVSAHO,CTRPv2,0.002,98.18
OVSAHO,CTRPv2,0.0041,95.62
OVSAHO,CTRPv2,0.0081,96.1
OVSAHO,CTRPv2,0.016,91.03
OVSAHO,CTRPv2,0.032,102.0
OVSAHO,CTRPv2,0.065,101.7
OVSAHO,CTRPv2,0.13,95.77
OVSAHO,CTRPv2,0.26,93.12
OVSAHO,CTRPv2,0.52,89.07
OVSAHO,CTRPv2,1.0,96.87
OVSAHO,CTRPv2,2.1,92.5
OVSAHO,CTRPv2,4.2,92.74
OVSAHO,CTRPv2,8.3,92.06
OVSAHO,CTRPv2,17.0,92.94
OVSAHO,CTRPv2,33.0,91.38
OVSAHO,CTRPv2,66.0,87.62
SNU-119,CTRPv2,0.002,105.6
SNU-119,CTRPv2,0.0041,104.6
SNU-119,CTRPv2,0.0081,99.25
SNU-119,CTRPv2,0.016,96.84
SNU-119,CTRPv2,0.032,107.9
SNU-119,CTRPv2,0.065,104.7
SNU-119,CTRPv2,0.13,92.95
SNU-119,CTRPv2,0.26,101.6
SNU-119,CTRPv2,0.52,100.1
SNU-119,CTRPv2,1.0,97.97
SNU-119,CTRPv2,2.1,93.76
SNU-119,CTRPv2,4.2,90.66
SNU-119,CTRPv2,8.3,96.49
SNU-119,CTRPv2,17.0,84.35
SNU-119,CTRPv2,33.0,98.22
SNU-119,CTRPv2,66.0,91.12
DOV13,CTRPv2,0.002,108.5
DOV13,CTRPv2,0.0041,98.74
DOV13,CTRPv2,0.0081,99.1
DOV13,CTRPv2,0.016,98.48
DOV13,CTRPv2,0.032,100.5
DOV13,CTRPv2,0.065,107.3
DOV13,CTRPv2,0.13,93.48
DOV13,CTRPv2,0.26,102.1
DOV13,CTRPv2,0.52,96.59
DOV13,CTRPv2,1.0,96.62
DOV13,CTRPv2,2.1,100.9
DOV13,CTRPv2,4.2,103.8
DOV13,CTRPv2,8.3,103.2
DOV13,CTRPv2,17.0,105.2
DOV13,CTRPv2,33.0,106.3
DOV13,CTRPv2,66.0,105.8
ES-2,CTRPv2,0.002,98.82
ES-2,CTRPv2,0.0041,99.7
ES-2,CTRPv2,0.0081,98.62
ES-2,CTRPv2,0.016,100.7
ES-2,CTRPv2,0.032,95.33
ES-2,CTRPv2,0.065,96.05
ES-2,CTRPv2,0.13,99.12
ES-2,CTRPv2,0.26,101.6
ES-2,CTRPv2,0.52,102.8
ES-2,CTRPv2,1.0,96.43
ES-2,CTRPv2,2.1,97.42
ES-2,CTRPv2,4.2,95.33
ES-2,CTRPv2,8.3,95.92
ES-2,CTRPv2,17.0,95.73
ES-2,CTRPv2,33.0,96.3
ES-2,CTRPv2,66.0,97.38
OVISE,CTRPv2,0.002,95.7
OVISE,CTRPv2,0.0041,91.6
OVISE,CTRPv2,0.0081,98.9
OVISE,CTRPv2,0.016,94.34
OVISE,CTRPv2,0.032,97.98
OVISE,CTRPv2,0.065,98.73
OVISE,CTRPv2,0.13,94.57
OVISE,CTRPv2,0.26,100.7
OVISE,CTRPv2,0.52,96.26
OVISE,CTRPv2,1.0,101.2
OVISE,CTRPv2,2.1,97.89
OVISE,CTRPv2,4.2,95.73
OVISE,CTRPv2,8.3,101.3
OVISE,CTRPv2,17.0,99.26
OVISE,CTRPv2,33.0,95.84
OVISE,CTRPv2,66.0,96.5
JHOC-5,CTRPv2,0.002,100.5
JHOC-5,CTRPv2,0.0041,96.88
JHOC-5,CTRPv2,0.0081,98.1
JHOC-5,CTRPv2,0.016,94.9
JHOC-5,CTRPv2,0.032,98.62
JHOC-5,CTRPv2,0.065,103.8
JHOC-5,CTRPv2,0.13,96.7
JHOC-5,CTRPv2,0.26,99.2
JHOC-5,CTRPv2,0.52,93.44
JHOC-5,CTRPv2,1.0,95.49
JHOC-5,CTRPv2,2.1,94.06
JHOC-5,CTRPv2,4.2,93.19
JHOC-5,CTRPv2,8.3,97.42
JHOC-5,CTRPv2,17.0,97.27
JHOC-5,CTRPv2,33.0,93.97
JHOC-5,CTRPv2,66.0,96.89
FU-OV-1,CTRPv2,0.002,94.52
FU-OV-1,CTRPv2,0.0041,112.7
FU-OV-1,CTRPv2,0.0081,102.0
FU-OV-1,CTRPv2,0.016,103.6
FU-OV-1,CTRPv2,0.032,100.1
FU-OV-1,CTRPv2,0.065,96.97
FU-OV-1,CTRPv2,0.13,103.2
FU-OV-1,CTRPv2,0.26,101.5
FU-OV-1,CTRPv2,0.52,90.44
FU-OV-1,CTRPv2,1.0,97.51
FU-OV-1,CTRPv2,2.1,107.5
FU-OV-1,CTRPv2,4.2,112.2
FU-OV-1,CTRPv2,8.3,100.6
FU-OV-1,CTRPv2,17.0,105.2
FU-OV-1,CTRPv2,33.0,111.6
FU-OV-1,CTRPv2,66.0,119.3
A2780,CTRPv2,0.002,105.9
A2780,CTRPv2,0.0041,101.2
A2780,CTRPv2,0.0081,103.9
A2780,CTRPv2,0.016,107.9
A2780,CTRPv2,0.032,103.1
A2780,CTRPv2,0.065,110.2
A2780,CTRPv2,0.13,102.8
A2780,CTRPv2,0.26,105.2
A2780,CTRPv2,0.52,94.48
A2780,CTRPv2,1.0,99.55
A2780,CTRPv2,2.1,100.5
A2780,CTRPv2,4.2,102.8
A2780,CTRPv2,8.3,108.4
A2780,CTRPv2,17.0,107.7
A2780,CTRPv2,33.0,104.4
A2780,CTRPv2,66.0,108.3
IGROV-1,CTRPv2,0.002,87.33
IGROV-1,CTRPv2,0.0041,87.94
IGROV-1,CTRPv2,0.0081,96.68
IGROV-1,CTRPv2,0.016,99.36
IGROV-1,CTRPv2,0.032,84.62
IGROV-1,CTRPv2,0.065,85.19
IGROV-1,CTRPv2,0.13,98.07
IGROV-1,CTRPv2,0.26,101.7
IGROV-1,CTRPv2,0.52,90.79
IGROV-1,CTRPv2,1.0,100.9
IGROV-1,CTRPv2,2.1,53.93
IGROV-1,CTRPv2,4.2,102.1
IGROV-1,CTRPv2,8.3,101.1
IGROV-1,CTRPv2,17.0,104.9
IGROV-1,CTRPv2,33.0,99.79
IGROV-1,CTRPv2,66.0,104.7
MCAS,CTRPv2,0.002,96.58
MCAS,CTRPv2,0.0041,92.74
MCAS,CTRPv2,0.0081,104.5
MCAS,CTRPv2,0.016,103.9
MCAS,CTRPv2,0.032,93.21
MCAS,CTRPv2,0.065,88.04
MCAS,CTRPv2,0.13,104.3
MCAS,CTRPv2,0.26,103.3
MCAS,CTRPv2,0.52,94.17
MCAS,CTRPv2,1.0,102.1
MCAS,CTRPv2,2.1,90.95
MCAS,CTRPv2,4.2,100.0
MCAS,CTRPv2,8.3,102.9
MCAS,CTRPv2,17.0,102.2
MCAS,CTRPv2,33.0,103.1
MCAS,CTRPv2,66.0,104.1
OVCAR-4,CTRPv2,0.002,104.5
OVCAR-4,CTRPv2,0.0041,101.3
OVCAR-4,CTRPv2,0.0081,100.5
OVCAR-4,CTRPv2,0.016,105.0
OVCAR-4,CTRPv2,0.032,102.7
OVCAR-4,CTRPv2,0.065,103.3
OVCAR-4,CTRPv2,0.13,99.52
OVCAR-4,CTRPv2,0.26,98.59
OVCAR-4,CTRPv2,0.52,99.46
OVCAR-4,CTRPv2,1.0,101.8
OVCAR-4,CTRPv2,2.1,91.26
OVCAR-4,CTRPv2,4.2,98.26
OVCAR-4,CTRPv2,8.3,103.4
OVCAR-4,CTRPv2,17.0,100.6
OVCAR-4,CTRPv2,33.0,98.86
OVCAR-4,CTRPv2,66.0,95.33
OVCAR-8,CTRPv2,0.002,96.74
OVCAR-8,CTRPv2,0.0041,96.43
OVCAR-8,CTRPv2,0.0081,101.6
OVCAR-8,CTRPv2,0.016,103.0
OVCAR-8,CTRPv2,0.032,94.57
OVCAR-8,CTRPv2,0.065,92.11
OVCAR-8,CTRPv2,0.13,97.49
OVCAR-8,CTRPv2,0.26,102.6
OVCAR-8,CTRPv2,0.52,93.68
OVCAR-8,CTRPv2,1.0,98.36
OVCAR-8,CTRPv2,2.1,95.33
OVCAR-8,CTRPv2,4.2,100.4
OVCAR-8,CTRPv2,8.3,99.1
OVCAR-8,CTRPv2,17.0,99.76
OVCAR-8,CTRPv2,33.0,97.53
OVCAR-8,CTRPv2,66.0,99.4
IGROV-1,CTRPv2,0.002,106.6
IGROV-1,CTRPv2,0.0041,107.7
IGROV-1,CTRPv2,0.0081,97.63
IGROV-1,CTRPv2,0.016,100.2
IGROV-1,CTRPv2,0.032,105.4
IGROV-1,CTRPv2,0.065,108.4
IGROV-1,CTRPv2,0.13,103.0
IGROV-1,CTRPv2,0.26,98.86
IGROV-1,CTRPv2,0.52,85.34
IGROV-1,CTRPv2,1.0,98.29
IGROV-1,CTRPv2,2.1,61.75
IGROV-1,CTRPv2,4.2,94.98
IGROV-1,CTRPv2,8.3,99.58
IGROV-1,CTRPv2,17.0,96.76
IGROV-1,CTRPv2,33.0,95.11
IGROV-1,CTRPv2,66.0,91.91
SNU-840,CTRPv2,0.002,111.0
SNU-840,CTRPv2,0.0041,104.2
SNU-840,CTRPv2,0.0081,97.54
SNU-840,CTRPv2,0.016,101.0
SNU-840,CTRPv2,0.032,107.5
SNU-840,CTRPv2,0.065,110.1
SNU-840,CTRPv2,0.13,102.4
SNU-840,CTRPv2,0.26,105.2
SNU-840,CTRPv2,0.52,98.26
SNU-840,CTRPv2,1.0,99.62
SNU-840,CTRPv2,2.1,94.96
SNU-840,CTRPv2,4.2,96.42
SNU-840,CTRPv2,8.3,99.05
SNU-840,CTRPv2,17.0,102.3
SNU-840,CTRPv2,33.0,100.6
SNU-840,CTRPv2,66.0,97.55
TYK-nu,CTRPv2,0.002,96.6
TYK-nu,CTRPv2,0.0041,101.2
TYK-nu,CTRPv2,0.0081,99.32
TYK-nu,CTRPv2,0.016,105.3
TYK-nu,CTRPv2,0.032,102.8
TYK-nu,CTRPv2,0.065,96.6
TYK-nu,CTRPv2,0.13,102.1
TYK-nu,CTRPv2,0.26,104.6
TYK-nu,CTRPv2,0.52,102.2
TYK-nu,CTRPv2,1.0,101.5
TYK-nu,CTRPv2,2.1,97.39
TYK-nu,CTRPv2,4.2,97.19
TYK-nu,CTRPv2,8.3,104.9
TYK-nu,CTRPv2,17.0,103.3
TYK-nu,CTRPv2,33.0,100.9
TYK-nu,CTRPv2,66.0,98.08
Caov-3,CTRPv2,0.002,114.5
Caov-3,CTRPv2,0.0041,115.4
Caov-3,CTRPv2,0.0081,105.1
Caov-3,CTRPv2,0.016,93.2
Caov-3,CTRPv2,0.032,107.5
Caov-3,CTRPv2,0.065,108.1
Caov-3,CTRPv2,0.13,102.8
Caov-3,CTRPv2,0.26,104.6
Caov-3,CTRPv2,0.52,97.11
Caov-3,CTRPv2,1.0,95.01
Caov-3,CTRPv2,2.1,91.91
Caov-3,CTRPv2,4.2,91.85
Caov-3,CTRPv2,8.3,95.45
Caov-3,CTRPv2,17.0,94.17
Caov-3,CTRPv2,33.0,98.73
Caov-3,CTRPv2,66.0,98.98
Hey-A8,CTRPv2,0.002,105.0
Hey-A8,CTRPv2,0.0041,106.4
Hey-A8,CTRPv2,0.0081,101.1
Hey-A8,CTRPv2,0.016,100.3
Hey-A8,CTRPv2,0.032,106.9
Hey-A8,CTRPv2,0.065,108.1
Hey-A8,CTRPv2,0.13,104.1
Hey-A8,CTRPv2,0.26,110.1
Hey-A8,CTRPv2,0.52,98.8
Hey-A8,CTRPv2,1.0,103.2
Hey-A8,CTRPv2,2.1,98.97
Hey-A8,CTRPv2,4.2,98.62
Hey-A8,CTRPv2,8.3,102.9
Hey-A8,CTRPv2,17.0,106.0
Hey-A8,CTRPv2,33.0,98.83
Hey-A8,CTRPv2,66.0,102.2
OVK18,CTRPv2,0.002,108.0
OVK18,CTRPv2,0.0041,106.6
OVK18,CTRPv2,0.0081,106.6
OVK18,CTRPv2,0.016,101.0
OVK18,CTRPv2,0.032,104.4
OVK18,CTRPv2,0.065,110.0
OVK18,CTRPv2,0.13,103.4
OVK18,CTRPv2,0.26,98.99
OVK18,CTRPv2,0.52,97.32
OVK18,CTRPv2,1.0,95.92
OVK18,CTRPv2,2.1,93.59
OVK18,CTRPv2,4.2,95.69
OVK18,CTRPv2,8.3,99.68
OVK18,CTRPv2,17.0,98.51
OVK18,CTRPv2,33.0,100.4
OVK18,CTRPv2,66.0,102.1
RMG-I,CTRPv2,0.002,105.2
RMG-I,CTRPv2,0.0041,108.3
RMG-I,CTRPv2,0.0081,97.68
RMG-I,CTRPv2,0.016,94.73
RMG-I,CTRPv2,0.032,104.8
RMG-I,CTRPv2,0.065,108.6
RMG-I,CTRPv2,0.13,95.07
RMG-I,CTRPv2,0.26,101.6
RMG-I,CTRPv2,0.52,90.51
RMG-I,CTRPv2,1.0,92.75
RMG-I,CTRPv2,2.1,84.23
RMG-I,CTRPv2,4.2,89.33
RMG-I,CTRPv2,8.3,96.77
RMG-I,CTRPv2,17.0,91.31
RMG-I,CTRPv2,33.0,90.46
RMG-I,CTRPv2,66.0,89.69
SK-OV-3,CTRPv2,0.002,101.5
SK-OV-3,CTRPv2,0.0041,109.5
SK-OV-3,CTRPv2,0.0081,102.0
SK-OV-3,CTRPv2,0.016,101.0
SK-OV-3,CTRPv2,0.032,106.0
SK-OV-3,CTRPv2,0.065,101.5
SK-OV-3,CTRPv2,0.13,97.4
SK-OV-3,CTRPv2,0.26,97.41
SK-OV-3,CTRPv2,0.52,91.56
SK-OV-3,CTRPv2,1.0,92.01
SK-OV-3,CTRPv2,2.1,94.99
SK-OV-3,CTRPv2,4.2,94.93
SK-OV-3,CTRPv2,8.3,92.7
SK-OV-3,CTRPv2,17.0,93.53
SK-OV-3,CTRPv2,33.0,90.0
SK-OV-3,CTRPv2,66.0,97.17
OAW-28,CTRPv2,0.002,106.5
OAW-28,CTRPv2,0.0041,109.8
OAW-28,CTRPv2,0.0081,100.7
OAW-28,CTRPv2,0.016,102.6
OAW-28,CTRPv2,0.032,101.6
OAW-28,CTRPv2,0.065,104.9
OAW-28,CTRPv2,0.13,100.4
OAW-28,CTRPv2,0.26,103.1
OAW-28,CTRPv2,0.52,89.88
OAW-28,CTRPv2,1.0,94.19
OAW-28,CTRPv2,2.1,103.4
OAW-28,CTRPv2,4.2,93.8
OAW-28,CTRPv2,17.0,98.03
OAW-28,CTRPv2,33.0,104.3
OAW-28,CTRPv2,66.0,99.29
COV362,CTRPv2,0.002,104.5
COV362,CTRPv2,0.0041,107.7
COV362,CTRPv2,0.0081,111.1
COV362,CTRPv2,0.016,104.0
COV362,CTRPv2,0.032,104.8
COV362,CTRPv2,0.065,106.9
COV362,CTRPv2,0.13,102.5
COV362,CTRPv2,0.26,95.96
COV362,CTRPv2,0.52,94.37
COV362,CTRPv2,1.0,95.83
COV362,CTRPv2,2.1,104.5
COV362,CTRPv2,4.2,99.51
COV362,CTRPv2,8.3,93.77
COV362,CTRPv2,17.0,93.28
COV362,CTRPv2,33.0,92.12
COV362,CTRPv2,66.0,90.7
EFO-27,CTRPv2,0.002,104.1
EFO-27,CTRPv2,0.0041,106.1
EFO-27,CTRPv2,0.0081,101.3
EFO-27,CTRPv2,0.016,103.9
EFO-27,CTRPv2,0.032,105.4
EFO-27,CTRPv2,0.065,106.9
EFO-27,CTRPv2,0.13,101.3
EFO-27,CTRPv2,0.26,104.4
EFO-27,CTRPv2,0.52,103.7
EFO-27,CTRPv2,1.0,104.0
EFO-27,CTRPv2,2.1,103.5
EFO-27,CTRPv2,4.2,105.5
EFO-27,CTRPv2,8.3,104.9
EFO-27,CTRPv2,17.0,101.4
EFO-27,CTRPv2,33.0,103.1
EFO-27,CTRPv2,66.0,106.4
EFO-21,CTRPv2,0.002,106.2
EFO-21,CTRPv2,0.0041,102.5
EFO-21,CTRPv2,0.0081,101.0
EFO-21,CTRPv2,0.016,103.2
EFO-21,CTRPv2,0.032,102.0
EFO-21,CTRPv2,0.065,102.7
EFO-21,CTRPv2,0.13,100.4
EFO-21,CTRPv2,0.26,100.8
EFO-21,CTRPv2,0.52,103.3
EFO-21,CTRPv2,1.0,100.1
EFO-21,CTRPv2,2.1,103.3
EFO-21,CTRPv2,4.2,103.7
EFO-21,CTRPv2,8.3,101.6
EFO-21,CTRPv2,17.0,101.3
EFO-21,CTRPv2,33.0,104.1
EFO-21,CTRPv2,66.0,101.5
JHOM-1,CTRPv2,0.002,99.51
JHOM-1,CTRPv2,0.0041,101.7
JHOM-1,CTRPv2,0.0081,99.7
JHOM-1,CTRPv2,0.016,104.7
JHOM-1,CTRPv2,0.032,104.7
JHOM-1,CTRPv2,0.065,108.0
JHOM-1,CTRPv2,0.13,98.22
JHOM-1,CTRPv2,0.26,104.8
JHOM-1,CTRPv2,0.52,99.37
JHOM-1,CTRPv2,1.0,94.74
JHOM-1,CTRPv2,2.1,104.2
JHOM-1,CTRPv2,4.2,100.3
JHOM-1,CTRPv2,8.3,101.0
JHOM-1,CTRPv2,17.0,97.62
JHOM-1,CTRPv2,33.0,95.54
JHOM-1,CTRPv2,66.0,102.5
COV644,CTRPv2,0.002,105.3
COV644,CTRPv2,0.0041,111.6
COV644,CTRPv2,0.0081,109.7
COV644,CTRPv2,0.016,111.0
COV644,CTRPv2,0.032,101.2
COV644,CTRPv2,0.065,100.0
COV644,CTRPv2,0.13,100.4
COV644,CTRPv2,0.26,102.3
COV644,CTRPv2,0.52,106.9
COV644,CTRPv2,1.0,102.8
COV644,CTRPv2,2.1,94.01
COV644,CTRPv2,4.2,101.0
COV644,CTRPv2,8.3,106.8
COV644,CTRPv2,17.0,99.41
COV644,CTRPv2,33.0,95.79
COV644,CTRPv2,66.0,97.38
OV-90,CTRPv2,0.002,100.3
OV-90,CTRPv2,0.0041,107.2
OV-90,CTRPv2,0.0081,106.7
OV-90,CTRPv2,0.016,104.9
OV-90,CTRPv2,0.032,105.4
OV-90,CTRPv2,0.065,99.0
OV-90,CTRPv2,0.13,101.7
OV-90,CTRPv2,0.26,105.2
OV-90,CTRPv2,0.52,101.1
OV-90,CTRPv2,1.0,95.9
OV-90,CTRPv2,2.1,103.4
OV-90,CTRPv2,4.2,99.72
OV-90,CTRPv2,8.3,96.28
OV-90,CTRPv2,17.0,100.7
OV-90,CTRPv2,33.0,99.55
OV-90,CTRPv2,66.0,103.6
OAW-42,CTRPv2,0.002,100.6
OAW-42,CTRPv2,0.0041,102.2
OAW-42,CTRPv2,0.0081,103.3
OAW-42,CTRPv2,0.016,102.8
OAW-42,CTRPv2,0.032,102.0
OAW-42,CTRPv2,0.065,101.0
OAW-42,CTRPv2,0.13,97.79
OAW-42,CTRPv2,0.26,99.47
OAW-42,CTRPv2,0.52,99.79
OAW-42,CTRPv2,1.0,99.36
OAW-42,CTRPv2,2.1,102.3
OAW-42,CTRPv2,4.2,97.31
OAW-42,CTRPv2,8.3,100.8
OAW-42,CTRPv2,17.0,104.4
OAW-42,CTRPv2,33.0,103.3
OAW-42,CTRPv2,66.0,105.4
OV7,CTRPv2,0.002,106.3
OV7,CTRPv2,0.0041,108.1
OV7,CTRPv2,0.0081,107.9
OV7,CTRPv2,0.016,92.51
OV7,CTRPv2,0.032,107.1
OV7,CTRPv2,0.065,105.6
OV7,CTRPv2,0.13,110.3
OV7,CTRPv2,0.26,98.77
OV7,CTRPv2,0.52,103.0
OV7,CTRPv2,1.0,101.2
OV7,CTRPv2,2.1,108.5
OV7,CTRPv2,4.2,111.1
OV7,CTRPv2,8.3,96.89
OV7,CTRPv2,17.0,87.06
OV7,CTRPv2,33.0,106.1
OV7,CTRPv2,66.0,105.6
OAW-28,CTRPv2,0.002,102.5
OAW-28,CTRPv2,0.0041,100.7
OAW-28,CTRPv2,0.0081,95.3
OAW-28,CTRPv2,0.016,97.18
OAW-28,CTRPv2,0.032,92.88
OAW-28,CTRPv2,0.065,86.04
OAW-28,CTRPv2,0.13,92.96
OAW-28,CTRPv2,0.26,92.3
OAW-28,CTRPv2,0.52,98.66
OAW-28,CTRPv2,1.0,98.97
OAW-28,CTRPv2,2.1,102.7
OAW-28,CTRPv2,4.2,100.6
OAW-28,CTRPv2,8.3,98.12
OAW-28,CTRPv2,17.0,101.3
OAW-28,CTRPv2,33.0,98.1
OAW-28,CTRPv2,66.0,95.92
OV56,CTRPv2,0.002,103.0
OV56,CTRPv2,0.0041,104.5
OV56,CTRPv2,0.0081,104.3
OV56,CTRPv2,0.016,103.1
OV56,CTRPv2,0.032,104.3
OV56,CTRPv2,0.065,104.6
OV56,CTRPv2,0.13,103.7
OV56,CTRPv2,0.26,104.1
OV56,CTRPv2,0.52,105.1
OV56,CTRPv2,1.0,103.4
OV56,CTRPv2,2.1,102.6
OV56,CTRPv2,4.2,103.5
OV56,CTRPv2,8.3,102.5
OV56,CTRPv2,17.0,101.9
OV56,CTRPv2,33.0,103.2
OV56,CTRPv2,66.0,105.2
TOV-21G,CTRPv2,0.002,108.8
TOV-21G,CTRPv2,0.0041,106.2
TOV-21G,CTRPv2,0.0081,108.0
TOV-21G,CTRPv2,0.016,108.3
TOV-21G,CTRPv2,0.032,106.5
TOV-21G,CTRPv2,0.065,109.1
TOV-21G,CTRPv2,0.13,105.2
TOV-21G,CTRPv2,0.26,106.7
TOV-21G,CTRPv2,0.52,108.4
TOV-21G,CTRPv2,1.0,105.8
TOV-21G,CTRPv2,2.1,105.5
TOV-21G,CTRPv2,4.2,106.2
TOV-21G,CTRPv2,8.3,109.3
TOV-21G,CTRPv2,17.0,108.6
TOV-21G,CTRPv2,33.0,107.2
TOV-21G,CTRPv2,66.0,106.4
JHOS-2,CTRPv2,0.002,104.0
JHOS-2,CTRPv2,0.0041,106.2
JHOS-2,CTRPv2,0.0081,104.6
JHOS-2,CTRPv2,0.016,103.4
JHOS-2,CTRPv2,0.032,102.7
JHOS-2,CTRPv2,0.065,106.9
JHOS-2,CTRPv2,0.13,104.7
JHOS-2,CTRPv2,0.26,107.1
JHOS-2,CTRPv2,0.52,106.3
JHOS-2,CTRPv2,1.0,102.9
JHOS-2,CTRPv2,2.1,102.7
JHOS-2,CTRPv2,4.2,106.9
JHOS-2,CTRPv2,8.3,103.5
JHOS-2,CTRPv2,17.0,104.2
JHOS-2,CTRPv2,33.0,106.2
JHOS-2,CTRPv2,66.0,106.1
TOV-112D,CTRPv2,0.002,118.8
TOV-112D,CTRPv2,0.0041,111.9
TOV-112D,CTRPv2,0.0081,108.7
TOV-112D,CTRPv2,0.016,117.4
TOV-112D,CTRPv2,0.032,107.9
TOV-112D,CTRPv2,0.065,106.9
TOV-112D,CTRPv2,0.13,110.4
TOV-112D,CTRPv2,0.26,113.8
TOV-112D,CTRPv2,0.52,114.6
TOV-112D,CTRPv2,1.0,109.0
TOV-112D,CTRPv2,2.1,103.8
TOV-112D,CTRPv2,4.2,101.1
TOV-112D,CTRPv2,8.3,111.7
TOV-112D,CTRPv2,17.0,115.0
TOV-112D,CTRPv2,33.0,98.54
TOV-112D,CTRPv2,66.0,93.04
