Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.94
CTRPv2 rep 1,0.0041,84.94
CTRPv2 rep 1,0.0081,95.73
CTRPv2 rep 1,0.016,94.41
CTRPv2 rep 1,0.032,88.6
CTRPv2 rep 1,0.065,99.53
CTRPv2 rep 1,0.13,91.07
CTRPv2 rep 1,0.26,97.46
CTRPv2 rep 1,0.52,96.78
CTRPv2 rep 1,1.0,92.73
CTRPv2 rep 1,2.1,93.77
CTRPv2 rep 1,4.2,93.73
CTRPv2 rep 1,8.3,93.06
CTRPv2 rep 1,17.0,99.42
CTRPv2 rep 1,33.0,90.46
CTRPv2 rep 1,66.0,89.11
CTRPv2 rep 2,0.002,93.9
CTRPv2 rep 2,0.0041,96.62
CTRPv2 rep 2,0.0081,96.4
CTRPv2 rep 2,0.016,96.29
CTRPv2 rep 2,0.032,94.7
CTRPv2 rep 2,0.065,109.6
CTRPv2 rep 2,0.13,91.32
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,92.82
CTRPv2 rep 2,1.0,93.39
CTRPv2 rep 2,2.1,94.58
CTRPv2 rep 2,4.2,92.2
CTRPv2 rep 2,8.3,92.83
CTRPv2 rep 2,17.0,98.91
CTRPv2 rep 2,33.0,90.02
CTRPv2 rep 2,66.0,96.35
