Dataset,Dose,Response
CTRPv2 rep 1,0.002,60.38
CTRPv2 rep 1,0.0041,94.09
CTRPv2 rep 1,0.0081,55.43
CTRPv2 rep 1,0.016,60.18
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,99.62
CTRPv2 rep 1,0.13,78.59
CTRPv2 rep 1,0.26,92.2
CTRPv2 rep 1,0.52,89.96
CTRPv2 rep 1,1.0,90.0
CTRPv2 rep 1,2.1,75.21
CTRPv2 rep 1,4.2,53.13
CTRPv2 rep 1,8.3,28.3
CTRPv2 rep 1,17.0,26.96
CTRPv2 rep 1,33.0,20.83
CTRPv2 rep 1,66.0,19.9
CTRPv2 rep 2,0.002,54.69
CTRPv2 rep 2,0.0041,80.25
CTRPv2 rep 2,0.0081,70.34
CTRPv2 rep 2,0.016,69.36
CTRPv2 rep 2,0.032,92.91
CTRPv2 rep 2,0.065,96.01
CTRPv2 rep 2,0.13,73.8
CTRPv2 rep 2,0.26,88.21
CTRPv2 rep 2,0.52,89.79
CTRPv2 rep 2,1.0,78.31
CTRPv2 rep 2,2.1,79.73
CTRPv2 rep 2,4.2,67.75
CTRPv2 rep 2,8.3,53.81
CTRPv2 rep 2,17.0,54.91
CTRPv2 rep 2,33.0,37.34
CTRPv2 rep 2,66.0,38.7
