Dataset,Dose,Response
GDSC1000,0.0078125,105.383
GDSC1000,0.015625,117.943
GDSC1000,0.03125,112.389
GDSC1000,0.0625,100.188
GDSC1000,0.125,107.761
GDSC1000,0.25,99.7506
GDSC1000,0.5,96.657
GDSC1000,1.0,94.4239
GDSC1000,2.0,91.0461
CTRPv2,0.002,75.38
CTRPv2,0.0041,66.72
CTRPv2,0.0081,75.0
CTRPv2,0.016,82.83
CTRPv2,0.032,68.31
CTRPv2,0.065,74.22
CTRPv2,0.13,73.74
CTRPv2,0.26,77.01
CTRPv2,0.52,78.66
CTRPv2,1.0,82.6
CTRPv2,2.1,84.62
CTRPv2,4.2,62.08
CTRPv2,8.3,42.66
CTRPv2,17.0,40.87
CTRPv2,33.0,36.28
CTRPv2,66.0,12.49
