Dataset,Dose,Response
GDSC1000,0.0078125,109.175
GDSC1000,0.015625,105.759
GDSC1000,0.03125,101.046
GDSC1000,0.0625,98.7531
GDSC1000,0.125,92.9645
GDSC1000,0.25,76.6574
GDSC1000,0.5,73.57
GDSC1000,1.0,67.6671
GDSC1000,2.0,58.6599
CTRPv2,0.002,91.85
CTRPv2,0.0041,87.12
CTRPv2,0.0081,90.4
CTRPv2,0.016,65.85
CTRPv2,0.032,40.27
CTRPv2,0.065,48.34
CTRPv2,0.13,23.03
CTRPv2,0.26,18.82
CTRPv2,0.52,13.0
CTRPv2,1.0,10.54
CTRPv2,2.1,11.81
CTRPv2,4.2,8.766
CTRPv2,8.3,5.232
CTRPv2,17.0,6.431
CTRPv2,33.0,6.608
CTRPv2,66.0,7.521
