Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.000,N/A,0.0781,100.000,0
C-4 I,GDSC1000,0.732,N/A,1.88,98.535,0
HeLa,GDSC1000,0.000,N/A,0.0781,100.000,0
Ca-Ski,GDSC1000,3.601,N/A,6.38,92.798,0
BOKU,GDSC1000,2.868,N/A,18.9,94.264,0
ME-180,GDSC1000,0.447,N/A,0.01,99.552,0
OMC-1,GDSC1000,0.565,N/A,0.000931,99.435,0
C-33-A,GDSC1000,2.973,N/A,0.504,94.054,0
SKG-IIIa,GDSC1000,0.029,83.9,63.7,33.407,0
HT-3,GDSC1000,0.854,N/A,0.423,98.293,0
SW756,GDSC1000,0.490,N/A,3.4,99.020,0
DoTc2-4510,GDSC1000,0.000,N/A,0.0781,100.000,0
MS751,GDSC1000,0.504,N/A,0.165,98.992,0
