Dataset,Dose,Response
GDSC1000,0.0390625,111.527
GDSC1000,0.078125,102.742
GDSC1000,0.15625,92.8881
GDSC1000,0.3125,89.1844
GDSC1000,0.625,71.2887
GDSC1000,1.25,52.948
GDSC1000,2.5,40.3659
GDSC1000,5.0,17.3684
GDSC1000,10.0,8.10166
gCSI,0.001528,97.4924
gCSI,0.004583,109.977
gCSI,0.01375,101.565
gCSI,0.04125,106.546
gCSI,0.12375,84.2587
gCSI,0.37125,82.8274
gCSI,1.11111,57.8616
gCSI,3.33333,36.8435
gCSI,10.0,15.0859
CTRPv2,0.001,97.02
CTRPv2,0.002,105.3
CTRPv2,0.0041,99.76
CTRPv2,0.0081,101.8
CTRPv2,0.016,104.4
CTRPv2,0.032,105.8
CTRPv2,0.065,99.03
CTRPv2,0.13,101.7
CTRPv2,0.26,102.7
CTRPv2,0.52,103.4
CTRPv2,1.0,93.92
CTRPv2,2.1,85.42
CTRPv2,4.2,54.57
CTRPv2,8.3,31.15
CTRPv2,17.0,9.64
CTRPv2,33.0,7.284
