Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,104.1
SNU-8,CTRPv2,0.0041,101.5
SNU-8,CTRPv2,0.0081,106.7
SNU-8,CTRPv2,0.016,102.7
SNU-8,CTRPv2,0.032,98.7
SNU-8,CTRPv2,0.13,99.39
SNU-8,CTRPv2,0.26,102.8
SNU-8,CTRPv2,0.52,99.81
SNU-8,CTRPv2,1.0,95.74
SNU-8,CTRPv2,2.1,97.79
SNU-8,CTRPv2,4.2,104.5
SNU-8,CTRPv2,8.3,90.95
SNU-8,CTRPv2,17.0,74.11
SNU-8,CTRPv2,33.0,46.71
SNU-8,CTRPv2,66.0,32.5
KURAMOCHI,CTRPv2,0.002,116.3
KURAMOCHI,CTRPv2,0.0041,116.0
KURAMOCHI,CTRPv2,0.0081,119.7
KURAMOCHI,CTRPv2,0.016,114.3
KURAMOCHI,CTRPv2,0.032,114.9
KURAMOCHI,CTRPv2,0.065,116.5
KURAMOCHI,CTRPv2,0.13,108.2
KURAMOCHI,CTRPv2,0.26,113.4
KURAMOCHI,CTRPv2,0.52,109.5
KURAMOCHI,CTRPv2,1.0,111.9
KURAMOCHI,CTRPv2,2.1,112.3
KURAMOCHI,CTRPv2,4.2,112.2
KURAMOCHI,CTRPv2,8.3,105.1
KURAMOCHI,CTRPv2,17.0,106.1
KURAMOCHI,CTRPv2,33.0,105.1
KURAMOCHI,CTRPv2,66.0,99.32
ONCO-DG-1,CTRPv2,0.002,90.75
ONCO-DG-1,CTRPv2,0.0041,90.63
ONCO-DG-1,CTRPv2,0.0081,91.76
ONCO-DG-1,CTRPv2,0.016,88.77
ONCO-DG-1,CTRPv2,0.032,92.29
ONCO-DG-1,CTRPv2,0.065,89.84
ONCO-DG-1,CTRPv2,0.13,92.91
ONCO-DG-1,CTRPv2,0.26,96.03
ONCO-DG-1,CTRPv2,0.52,94.65
ONCO-DG-1,CTRPv2,1.0,89.49
ONCO-DG-1,CTRPv2,2.1,91.46
ONCO-DG-1,CTRPv2,4.2,94.5
ONCO-DG-1,CTRPv2,8.3,92.81
ONCO-DG-1,CTRPv2,17.0,95.55
ONCO-DG-1,CTRPv2,33.0,91.62
ONCO-DG-1,CTRPv2,66.0,83.17
OVTOKO,CTRPv2,0.002,98.83
OVTOKO,CTRPv2,0.0041,99.6
OVTOKO,CTRPv2,0.0081,100.1
OVTOKO,CTRPv2,0.016,103.4
OVTOKO,CTRPv2,0.032,101.7
OVTOKO,CTRPv2,0.065,101.1
OVTOKO,CTRPv2,0.13,103.6
OVTOKO,CTRPv2,0.26,103.8
OVTOKO,CTRPv2,0.52,106.3
OVTOKO,CTRPv2,1.0,106.0
OVTOKO,CTRPv2,2.1,102.9
OVTOKO,CTRPv2,4.2,103.9
