Cell Line,Dataset,Dose,Response
STS-0421,GDSC1000,0.0195312,95.9485
STS-0421,GDSC1000,0.0390625,93.2156
STS-0421,GDSC1000,0.078125,100.727
STS-0421,GDSC1000,0.15625,94.6065
STS-0421,GDSC1000,0.3125,89.565
STS-0421,GDSC1000,0.625,79.8205
STS-0421,GDSC1000,1.25,64.5475
STS-0421,GDSC1000,2.5,53.4413
STS-0421,GDSC1000,5.0,38.211
RH-1,GDSC1000,0.0195312,138.524
RH-1,GDSC1000,0.0390625,128.518
RH-1,GDSC1000,0.078125,111.663
RH-1,GDSC1000,0.15625,91.2885
RH-1,GDSC1000,0.3125,113.834
RH-1,GDSC1000,0.625,101.294
RH-1,GDSC1000,1.25,67.2465
RH-1,GDSC1000,2.5,30.4541
RH-1,GDSC1000,5.0,17.717
SJRH30,GDSC1000,0.0195312,121.819
SJRH30,GDSC1000,0.0390625,92.4844
SJRH30,GDSC1000,0.078125,110.425
SJRH30,GDSC1000,0.15625,103.045
SJRH30,GDSC1000,0.3125,101.028
SJRH30,GDSC1000,0.625,89.5557
SJRH30,GDSC1000,1.25,85.8093
SJRH30,GDSC1000,2.5,55.4389
SJRH30,GDSC1000,5.0,53.4629
G-402,GDSC1000,0.0195312,128.661
G-402,GDSC1000,0.0390625,99.5117
G-402,GDSC1000,0.078125,102.617
G-402,GDSC1000,0.15625,91.8135
G-402,GDSC1000,0.3125,93.4908
G-402,GDSC1000,0.625,82.4127
G-402,GDSC1000,1.25,57.0886
G-402,GDSC1000,2.5,32.2524
G-402,GDSC1000,5.0,19.8044
SW982,GDSC1000,0.0195312,102.929
SW982,GDSC1000,0.0390625,75.894
SW982,GDSC1000,0.078125,93.1037
SW982,GDSC1000,0.15625,95.0407
SW982,GDSC1000,0.3125,79.4732
SW982,GDSC1000,0.625,70.4866
SW982,GDSC1000,1.25,45.4853
SW982,GDSC1000,2.5,11.1263
SW982,GDSC1000,5.0,4.4038
RH-41,GDSC1000,0.0195312,112.763
RH-41,GDSC1000,0.0390625,74.6738
RH-41,GDSC1000,0.078125,89.3771
RH-41,GDSC1000,0.15625,83.1854
RH-41,GDSC1000,0.3125,94.3644
RH-41,GDSC1000,0.625,72.417
RH-41,GDSC1000,1.25,74.8177
RH-41,GDSC1000,2.5,51.2553
RH-41,GDSC1000,5.0,65.826
RKN,GDSC1000,0.0195312,98.2275
RKN,GDSC1000,0.0390625,99.667
RKN,GDSC1000,0.078125,82.0719
RKN,GDSC1000,0.15625,77.2576
RKN,GDSC1000,0.3125,95.6797
RKN,GDSC1000,0.625,50.8938
RKN,GDSC1000,1.25,77.5206
RKN,GDSC1000,2.5,53.8119
