Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.4091
GDSC1000 rep 1,0.02,88.5195
GDSC1000 rep 1,0.04,92.4149
GDSC1000 rep 1,0.08,87.5829
GDSC1000 rep 1,0.16,93.9169
GDSC1000 rep 1,0.32,55.3976
GDSC1000 rep 1,0.64,54.7041
GDSC1000 rep 1,1.28,27.0873
GDSC1000 rep 1,2.56,21.5851
GDSC1000 rep 2,0.0390625,104.212
GDSC1000 rep 2,0.15625,98.3186
GDSC1000 rep 2,0.625,98.9301
GDSC1000 rep 2,2.5,94.3716
GDSC1000 rep 2,10.0,83.0152
CTRPv2 rep 1,0.0024,111.8
CTRPv2 rep 1,0.0049,112.7
CTRPv2 rep 1,0.0097,109.9
CTRPv2 rep 1,0.019,106.2
CTRPv2 rep 1,0.039,112.8
CTRPv2 rep 1,0.078,98.81
CTRPv2 rep 1,0.16,103.6
CTRPv2 rep 1,0.31,106.5
CTRPv2 rep 1,0.62,63.98
CTRPv2 rep 1,1.2,44.4
CTRPv2 rep 1,2.5,12.91
CTRPv2 rep 1,5.0,5.264
CTRPv2 rep 1,10.0,8.599
CTRPv2 rep 1,20.0,31.45
CTRPv2 rep 1,40.0,27.05
CTRPv2 rep 1,80.0,3.203
CTRPv2 rep 2,0.0024,96.61
CTRPv2 rep 2,0.0049,99.13
CTRPv2 rep 2,0.0097,95.3
CTRPv2 rep 2,0.019,98.16
CTRPv2 rep 2,0.039,102.1
CTRPv2 rep 2,0.078,98.16
CTRPv2 rep 2,0.16,82.55
CTRPv2 rep 2,0.31,85.86
CTRPv2 rep 2,0.62,93.33
CTRPv2 rep 2,1.2,96.93
CTRPv2 rep 2,2.5,100.8
CTRPv2 rep 2,5.0,84.17
CTRPv2 rep 2,10.0,72.95
CTRPv2 rep 2,20.0,58.22
CTRPv2 rep 2,40.0,55.41
