Dataset,Dose,Response
CTRPv2 rep 1,0.0041,99.12
CTRPv2 rep 1,0.0081,96.44
CTRPv2 rep 1,0.016,97.71
CTRPv2 rep 1,0.032,98.94
CTRPv2 rep 1,0.065,96.55
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,98.62
CTRPv2 rep 1,0.52,97.39
CTRPv2 rep 1,1.0,95.26
CTRPv2 rep 1,2.1,93.92
CTRPv2 rep 1,4.2,91.36
CTRPv2 rep 1,8.3,92.32
CTRPv2 rep 1,17.0,97.11
CTRPv2 rep 1,33.0,104.7
CTRPv2 rep 1,66.0,104.1
CTRPv2 rep 1,130.0,107.7
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,92.12
CTRPv2 rep 2,0.016,91.26
CTRPv2 rep 2,0.032,87.24
CTRPv2 rep 2,0.065,86.54
CTRPv2 rep 2,0.13,96.65
CTRPv2 rep 2,0.26,98.79
CTRPv2 rep 2,0.52,91.32
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,97.93
CTRPv2 rep 2,4.2,96.02
CTRPv2 rep 2,8.3,95.06
CTRPv2 rep 2,17.0,98.83
CTRPv2 rep 2,33.0,100.8
CTRPv2 rep 2,66.0,90.29
CTRPv2 rep 2,130.0,105.9
