Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,32.582,24.9,0.084,48.022,0.251
CW-2,GDSC1000,1.535,5.24,5.24,0.000,0
NCI-H747,GDSC1000,23.454,3.8,3.8,0.000,0.154
CCK-81,GDSC1000,26.253,N/A,0.117,58.812,0.205
CaR-1,GDSC1000,7.034,139,139,0.000,0
SK-CO-1,GDSC1000,14.930,73.5,4.37,36.420,0
SW48,GDSC1000,5.640,N/A,1.2,73.988,0.0299
RKO,GDSC1000,33.781,1.96,1.96,0.000,0.264
LS-411N,GDSC1000,9.477,1.28e+04,1.28e+04,0.000,0
SW620,GDSC1000,3.448,N/A,0.979,93.105,0
COLO-678,GDSC1000,1.063,N/A,0.56,97.003,0
SW948,GDSC1000,4.975,20.3,20.3,0.000,0
SW403,GDSC1000,13.140,8.73,8.73,0.000,0
CL-34,GDSC1000,16.664,N/A,0.0757,76.708,0.0977
MDST8,GDSC1000,14.589,14.1,14.1,0.000,0
HT-29,GDSC1000,6.989,N/A,0.843,76.361,0.0227
DIFI,GDSC1000,33.645,0.503,0.22,35.543,0.28
HT-115,GDSC1000,4.537,N/A,1.39,76.351,0.0211
CL-11,GDSC1000,26.451,N/A,0.0424,66.661,0.184
SNU-81,GDSC1000,35.225,N/A,0.069,51.609,0.288
COLO-205,GDSC1000,18.205,2.79,2.16,10.051,0.121
NCI-H508,GDSC1000,29.348,0.665,0.295,37.635,0.242
SW1417,GDSC1000,15.754,N/A,1.76e-05,71.370,0.0639
LS-513,GDSC1000,31.308,0.947,0.645,13.637,0.246
LS 180,GDSC1000,11.807,13.2,13.2,0.000,0
HT55,GDSC1000,10.170,N/A,0.154,82.698,0.0418
LoVo,GDSC1000,29.006,0.444,0.247,42.249,0.25
COLO-741,GDSC1000,4.486,N/A,0.0227,94.440,0
SNU-61,GDSC1000,13.769,N/A,0.186,74.827,0.0617
CL-40,GDSC1000,18.438,9.68e+03,3.55,44.396,0.0938
SNU-C2B,GDSC1000,10.450,N/A,0.322,77.463,0.0315
LIM1215,GDSC1000,14.159,1.47e+03,1.47e+03,0.000,0
OUMS-23,GDSC1000,15.090,8.57,8.57,0.000,0
C2BBe1,GDSC1000,5.276,N/A,0.111,89.447,0
Geo,GDSC1000,0.351,7.5,7.5,0.000,0
HCT-116,GDSC1000,6.912,N/A,0.974,72.887,0.0396
KM12,GDSC1000,4.354,25.6,25.6,0.000,0
SNU-C1,GDSC1000,34.157,0.589,0.185,37.960,0.278
LS-1034,GDSC1000,5.496,N/A,20.4,89.008,0
SNU-407,GDSC1000,22.230,4.67,0.819,35.269,0.147
RCM-1,GDSC1000,1.374,N/A,1.44,97.252,0
SNU-C5,GDSC1000,20.493,N/A,0.316,55.563,0.137
HCC-56,GDSC1000,4.196,N/A,1.23,80.262,0.0162
COLO-320-HSR,GDSC1000,14.515,4.44,1.13,42.051,0.0964
NCI-H630,GDSC1000,0.000,N/A,0.0156,100.000,0
T84,GDSC1000,0.549,N/A,0.233,98.931,0
