Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.078125,99.3579
EB-3,GDSC1000,0.15625,136.986
EB-3,GDSC1000,0.3125,157.052
EB-3,GDSC1000,0.625,87.3066
EB-3,GDSC1000,1.25,92.0861
EB-3,GDSC1000,2.5,146.681
EB-3,GDSC1000,5.0,145.415
EB-3,GDSC1000,10.0,63.6579
EB-3,GDSC1000,20.0,60.1479
BC-3,GDSC1000,0.078125,106.246
BC-3,GDSC1000,0.15625,94.4109
BC-3,GDSC1000,0.3125,80.6786
BC-3,GDSC1000,0.625,57.0112
BC-3,GDSC1000,1.25,31.0975
BC-3,GDSC1000,2.5,25.0793
BC-3,GDSC1000,5.0,30.2207
BC-3,GDSC1000,10.0,32.5731
BC-3,GDSC1000,20.0,20.2737
CCRF-CEM,GDSC1000,0.078125,93.9055
CCRF-CEM,GDSC1000,0.15625,89.8153
CCRF-CEM,GDSC1000,0.3125,88.7429
CCRF-CEM,GDSC1000,0.625,79.643
CCRF-CEM,GDSC1000,1.25,63.2537
CCRF-CEM,GDSC1000,2.5,54.1897
CCRF-CEM,GDSC1000,5.0,6.04861
CCRF-CEM,GDSC1000,10.0,5.22121
CCRF-CEM,GDSC1000,20.0,15.2051
MEC-1,GDSC1000,0.078125,91.2185
MEC-1,GDSC1000,0.15625,85.3711
MEC-1,GDSC1000,0.3125,81.9318
MEC-1,GDSC1000,0.625,74.0842
MEC-1,GDSC1000,1.25,60.9951
MEC-1,GDSC1000,2.5,47.0361
MEC-1,GDSC1000,5.0,36.0365
MEC-1,GDSC1000,10.0,29.235
MEC-1,GDSC1000,20.0,19.9278
MLMA,GDSC1000,0.078125,77.1931
MLMA,GDSC1000,0.15625,71.4848
MLMA,GDSC1000,0.3125,58.1052
MLMA,GDSC1000,0.625,49.2682
MLMA,GDSC1000,1.25,46.8091
MLMA,GDSC1000,2.5,29.8135
MLMA,GDSC1000,5.0,30.2869
MLMA,GDSC1000,10.0,23.07
MLMA,GDSC1000,20.0,6.40618
L-428,GDSC1000,0.078125,99.5306
L-428,GDSC1000,0.15625,102.731
L-428,GDSC1000,0.3125,98.4761
L-428,GDSC1000,0.625,92.4302
L-428,GDSC1000,1.25,83.0485
L-428,GDSC1000,2.5,68.7887
L-428,GDSC1000,5.0,58.3348
L-428,GDSC1000,10.0,53.1461
L-428,GDSC1000,20.0,45.2895
