Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.018,113.1
NMC-G1,CTRPv2,0.036,105.6
NMC-G1,CTRPv2,0.072,127.1
NMC-G1,CTRPv2,0.14,117.6
NMC-G1,CTRPv2,0.29,101.2
NMC-G1,CTRPv2,0.58,123.2
NMC-G1,CTRPv2,1.2,112.5
NMC-G1,CTRPv2,2.3,111.6
NMC-G1,CTRPv2,4.6,107.6
NMC-G1,CTRPv2,9.2,109.1
NMC-G1,CTRPv2,18.0,113.9
NMC-G1,CTRPv2,37.0,120.0
NMC-G1,CTRPv2,74.0,119.1
NMC-G1,CTRPv2,150.0,81.81
NMC-G1,CTRPv2,300.0,113.8
NMC-G1,CTRPv2,590.0,80.68
SNU-489,CTRPv2,0.018,103.8
SNU-489,CTRPv2,0.036,100.9
SNU-489,CTRPv2,0.072,100.2
SNU-489,CTRPv2,0.14,88.06
SNU-489,CTRPv2,0.29,105.5
SNU-489,CTRPv2,0.58,111.4
SNU-489,CTRPv2,1.2,110.6
SNU-489,CTRPv2,2.3,110.6
SNU-489,CTRPv2,4.6,100.7
SNU-489,CTRPv2,9.2,103.0
SNU-489,CTRPv2,18.0,130.5
SNU-489,CTRPv2,37.0,111.7
SNU-489,CTRPv2,74.0,102.4
SNU-489,CTRPv2,150.0,116.6
SNU-489,CTRPv2,300.0,106.7
SNU-489,CTRPv2,590.0,36.58
SNU-626,CTRPv2,0.018,104.2
SNU-626,CTRPv2,0.036,101.0
SNU-626,CTRPv2,0.072,95.64
SNU-626,CTRPv2,0.14,103.8
SNU-626,CTRPv2,0.29,101.4
SNU-626,CTRPv2,0.58,114.5
SNU-626,CTRPv2,1.2,104.8
SNU-626,CTRPv2,2.3,109.1
SNU-626,CTRPv2,4.6,105.7
SNU-626,CTRPv2,9.2,111.5
SNU-626,CTRPv2,18.0,108.7
SNU-626,CTRPv2,37.0,115.6
SNU-626,CTRPv2,74.0,104.7
SNU-626,CTRPv2,150.0,102.5
SNU-626,CTRPv2,300.0,105.3
SNU-626,CTRPv2,590.0,3.874
SNU-738,CTRPv2,0.018,109.3
SNU-738,CTRPv2,0.036,106.3
SNU-738,CTRPv2,0.072,106.6
SNU-738,CTRPv2,0.14,103.9
SNU-738,CTRPv2,0.29,108.0
SNU-738,CTRPv2,0.58,110.1
