Dataset,Dose,Response
CTRPv2 rep 1,0.002,78.49
CTRPv2 rep 1,0.0041,80.45
CTRPv2 rep 1,0.0081,84.32
CTRPv2 rep 1,0.016,85.73
CTRPv2 rep 1,0.032,78.1
CTRPv2 rep 1,0.065,80.22
CTRPv2 rep 1,0.13,91.11
CTRPv2 rep 1,0.26,86.73
CTRPv2 rep 1,0.52,74.29
CTRPv2 rep 1,1.0,75.89
CTRPv2 rep 1,2.1,80.25
CTRPv2 rep 1,4.2,83.13
CTRPv2 rep 1,8.3,70.23
CTRPv2 rep 1,17.0,73.94
CTRPv2 rep 1,33.0,61.53
CTRPv2 rep 1,66.0,58.06
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,99.83
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,109.2
CTRPv2 rep 2,2.1,103.9
CTRPv2 rep 2,4.2,97.14
CTRPv2 rep 2,8.3,109.5
CTRPv2 rep 2,17.0,100.0
CTRPv2 rep 2,33.0,90.77
CTRPv2 rep 2,66.0,21.84
CTRPv2 rep 3,0.002,105.9
CTRPv2 rep 3,0.0041,110.6
CTRPv2 rep 3,0.0081,106.8
CTRPv2 rep 3,0.016,102.7
CTRPv2 rep 3,0.032,109.6
CTRPv2 rep 3,0.065,110.5
CTRPv2 rep 3,0.13,109.6
CTRPv2 rep 3,0.26,106.4
CTRPv2 rep 3,0.52,105.0
CTRPv2 rep 3,1.0,103.8
CTRPv2 rep 3,2.1,100.2
CTRPv2 rep 3,4.2,99.41
CTRPv2 rep 3,8.3,104.7
CTRPv2 rep 3,17.0,101.9
CTRPv2 rep 3,33.0,89.99
CTRPv2 rep 3,66.0,87.28
